Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 1,2008-11-1,Cat 4 Men,37,46,585.78260869565,
Veterans Cross,2008-11-9,Cat 4 Men,45,58,605.35940899186,
Kansas State CX Championships,2008-11-16,Cat 4 Men,33,46,608.33329329287,
Kansas State CX Championships,2008-11-16,Masters 35+ (Cat 4),11,17,561.96013036068,
Hermann Bearcat Cross,2009-09-13,Cat 4 Men,12,21,548.1,
Kansas City Cup Cross,2009-09-19,Cat 4 Men,12,38,508.5,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,27,38,464.71859121733,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 35+ (Cat 4),12,34,514.6875,
Boss Cross 1,2009-10-3,Cat 3 Men,DNF,20,,
Boss Cross 2,2009-10-4,Cat 3/4 Men,15,19,498.28250353263,
Boss Cross 2,2009-10-4,Cat 4 Men,5,39,449.31744126625,
Chris Cross,2009-10-11,Cat 3/4 Men,26,32,475.00635864012,
Chris Cross,2009-10-11,Masters 35+ Cat 4,3,27,422.80515100457,
Capitol Cup CX,2009-10-17,Cat 4 Men,10,21,510.24303975183,
Boulevard Cup,2009-10-18,Cat 4 Men,DNF,51,,
Smithville Cyclocross Festival,2009-10-25,Masters 35+ Cat 4,3,26,442.68538049399,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,22,40,440.41562752475,
Boss Cross 3,2009-10-31,Cat 3/4 Men,14,18,465.56702034743,
Boss Cross 3,2009-10-31,Cat 4 Men,3,28,424.87940449407,
Sunflower CX,2009-11-1,Masters 35+ Cat 4,1,11,424.60391275696,
Grand Prix HPT,2009-11-7,Cat 4 Men,5,23,444.03342691781,
Veterans CX,2009-11-8,CAT 3/4 MEN,18,29,438.38222252256,
Veterans CX,2009-11-8,MASTER MEN 35+ (Cat 4),1,20,410.7602047214,
Kansas State CX Championships,2009-11-15,Cat 3/4 Men,21,23,494.23980698014,
Kansas State CX Championships,2009-11-15,Cat 4 Men,3,40,384.60712816135,
Kansas State CX Championships,2009-11-15,Masters 35+ Cat 4,3,25,421.03358222632,
Boss Cross 4,2009-12-5,Cat 3/4 Men,8,15,432.47630205297,
Barnyard Cross,2009-12-13,Cat 3/4 Men,11,12,506.45455491223,
Cross off the old year,2009-12-31,Cat 3 Men,13,16,449.41679369619,
KC Cup CX,2010-09-18,Cat 3 Men,13,24,463.25899764687,
KC Cup CX,2010-09-18,Masters 30+,DNF,9,,
Boss Cross 1,2011-10-1,Cat 3 Men,20,26,494.13832152014,
Boss Cross 2,2011-10-2,Cat 3 Men,30,31,506.72125842961,
Cross Out Cancer,2011-10-9,Cat 3 Men,15,23,500.21717600048,
Boss Cross 3 ,2012-10-27,Men Cat1/2/3  ,14,15,440.53254289541,
Boss Cross 4,2012-10-28,Men Cat 3  ,21,24,502.39023303994,
360 Cup Day 1,2013-10-5,Men Master  40+,7,11,450.3928236235,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,15,21,479.82905771745,
