Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,78,108,591.70212765957,
Spooky Kross Day 1,2012-10-20,Men C,45,70,573.2445365609,
SCPS #8: Velocity Cross,2012-11-4,Men C,27,66,526.22848445494,
SCPS #2 Velocity Cross,2013-10-6,Men C,40,64,564.3,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),38,65,563.83724774194,
SCPS #9: Udo Cross,2013-11-10,Men C (CX4-5),23,39,566.71690972979,
SPYclocross Series Velocity Cross ,2014-10-12,Men 5,10,20,540,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,22,55,524.65235071318,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),39,49,489.08498873019,
Krosstoberfest,2015-10-3,MASTERS Men 35+ C (CX 4-5),11,34,509.625,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),14,36,517.36177962081,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ C (CX 4-5),3,12,481.60345840567,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ C (CX 4-5),2,14,467.0633664728,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ C (CX 4-5),8,22,510.54545454545,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+ C (CX4-5),4,24,446.52099062962,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),9,30,502.22263477584,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ C (CX 4-5),5,11,462.55526108893,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men 4/5 Masters C 35+,4,11,478.75775888975,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 Masters 35+ C,7,23,478.68995334678,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 Masters 35+ C,6,21,453.01132915362,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ C (CX 4-5),7,20,485.87393287675,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),16,31,440,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,26,35,495.69939527264,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),16,29,492.98691313073,
