Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,27,30,544.59665010389,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,50,71,508.29515096833,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,49,70,519.49852285296,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,52,64,569.36745899071,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,54,67,555.7540322259,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,54,64,598.77603064344,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,63,69,624.06417963652,
Cyclo-cross de La Grandville,2021-11-21,Women Elite,13,18,505.29207697176,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,57,75,556.54846083298,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,63,77,613.61225424526,
Championnats de France de Cyclo-cross,2022-01-8,Women Junior,24,25,572.00433041374,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,30,44,678.55700985992,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,26,41,630.7298746479,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,36,46,670.41844273808,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,38,47,703.19548016695,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,39,46,703.97020810361,
Telenet Superprestige Gullegem,2023-01-7,Women Junior,12,13,624.09113412277,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,21,35,582.6192453452,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,26,35,575.67151687871,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,20,37,448.90621459822,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Elite,32,37,596.89929202902,
Cyclo-cross International de Dijon,2023-11-1,Women Elite,13,27,474.47348598779,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,23,40,466.90495789063,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,25,41,470.76224055855,
Cyclo-cross Gernelle,2023-11-18,Women Elite,9,19,453.84542443711,
