Race Name,Race Date,Category Name,Place,Total Racers,Points
Miami Cyclocross,2010-01-8,Men Master 45-99 ,1,3,,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 45+,11,19,429.24063637613,
Gateway Cross Cup,2011-09-21,Men Master  50-99,10,12,548.64919473775,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,50,56,460.38814270397,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Singlespeed,11,11,492.05758246308,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,Cat1/2/3/4,4,8,350,
FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,16,22,402.19273549742,
FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,14,19,378.72365432788,
FLCX #6 Tampa CX Classic,2012-11-25,Cat1/2/3/4,11,14,404.68073508496,
FLCX #7 Infinity CX Day One,2012-12-8,Cat1/2/3/4,10,12,378.770085757,
FLCX #8 Infinity CX Day Two,2012-12-9,Cat1/2/3/4,10,12,380.26434961026,
Florida State Cyclocross Championships,2013-01-13,Masters 45+,6,11,412.21757575264,
FLCX Edinburgh CX 2013,2013-09-22,45+,DNF,18,532.2007420285,
MSG CX Series #1,2013-09-28,CX Masters 35+/45+,14,16,451.8542027004,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 45+,9,16,421.38579334267,
FLCX: Tampa Riverfront CX Day One,2013-10-12,45+,5,21,385.26660496479,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,45+,DNF,20,547.88734909202,
Dade City CX,2014-01-4,Men  Cx2-Master 45+,3,9,415.40101791677,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 45+,DNF,14,533.24756771242,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 55+,DNF,8,568.47055178215,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 55+,3,5,,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 55+,DNF,10,623.30450801146,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 55+,2,3,,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 55+,3,5,,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 55+,4,10,456.74349441725,
Winter Garden Spooky Cross,2014-10-26,Men Master 55+,5,7,567.78565570444,
Sprockett and Hubbs Revenge,2014-11-1,Men Master 55+,1,1,,
Infinity Cross Day 2,2014-11-9,Men Master 55+,5,7,514.07282283209,
Lakeland Cyclo-cross,2014-11-15,Men Master 55+,3,8,491.96663624221,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 55+,3,8,461.3219807864,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 55+,DNF,8,611.83074306146,
Swamp Cross Day 1,2014-12-6,Men Master 55+,2,8,461.46051873461,
Swamp Cross Day 2,2014-12-7,Men Master 55+,5,11,500.59071039591,
Tampa Riverfront CX Day 1,2014-12-13,Men Master 55+,3,9,464.88034386385,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 55+,3,11,442.85790913122,
Orlando Cross,2015-01-4,Men P/1/2/open,DNF,7,,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Masters 55,3,8,456.09329161165,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Masters 55+,2,4,,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Masters 55,DNF,5,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Masters 55,3,6,473.03408212844,
Speedway Cyclo-cross,2015-10-11,Men Master 55+,2,6,443.24459351693,
Spooky CX,2015-11-1,Men Master 55+,2,10,431.10772795059,
Savannah Superprestige Day 1,2015-11-7,Men Masters 50+ Cat 1/2/3,5,10,412.10407388057,
Savannah Superprestige Day 2,2015-11-8,Men Masters 50+ Cat 1/2/3,4,9,404.70263808499,
Infinity Cross Day 2,2015-11-15,Men Master 55+,1,3,,
Swamp Cross Day 1,2015-12-5,Men Master 55+ Open,8,9,586.28369162572,
Swamp Cross Day 2,2015-12-6,Men Pro/Cat 1/2,7,10,353.72922749287,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Master 55+,4,6,467.72366981022,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Master 55+,3,5,,
MSG Cyclo-cross Series 8,2016-01-3,Masters 45+ Cat 3/4/5,8,19,418.3367062419,
US National Championships Day 2,2016-01-6,Men Master 55-59,72,88,511.97450680153,
Santos Cyclocross,2016-09-10,Men Master 55+,2,7,450.22409175338,
Santos Cyclocross,2016-09-10,Men Master 55+,2,7,450.22409175338,
Santos Cyclocross Day 2,2016-09-11,Men Master 55+,2,4,,
Wicked Hardah Dade City CX,2016-09-17,Men Masters 55+,7,7,550.98772269178,
Wicked Hardah Dade City CX,2016-09-18,Men Masters 55+,3,5,,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men   55+ Masters,1,3,,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Master 55+,2,3,,
Newberry Cyclo-cross Day 1,2016-10-1,Men Master 55+,3,7,432.32980526143,
Fifth Annual Spooky Cross,2016-10-30,Men 55+ Masters,3,7,437.96549852163,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 55+,2,7,426.28364249483,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 55+,3,5,,
East Orlando Cross Fest Day 1,2016-11-12,Men Master 55+,3,5,,
East Orlando Cross Fest Day 2,2016-11-13,Men Master 55+,2,3,,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Master 55+,DNF,5,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Master 55+,4,4,,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Masters 55+,7,10,481.71102001051,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Master 55+,3,9,413.7242570303,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Master 55+,1,7,400.24828594077,
Sixth Annual Spooky Cross,2017-10-29,Men Master 55+,3,8,413.50316418305,
