Race Name,Race Date,Category Name,Place,Total Racers,Points
Bama Cross - Anniston,2010-11-28,Cat 4 Men,4,32,472.98528898161,
BAMACROSS #1,2011-10-2,Men Cat 3  ,13,29,391.42857142857,
BAMACROSS #2,2011-10-16,Men 3  ,13,27,395.38461538462,
BAMACROSS #4,2011-11-6,Men m3  ,7,21,374.96624685735,
BAMACROSS #1,2012-09-30,Men Cat 1/2  ,9,11,370.93119540777,
BAMACROSS #2,2012-10-14,Men Cat 1/2  ,12,14,378.85171808097,
BAMACROSS #3,2012-10-20,Men Pro/ 1/2  ,8,9,416.84784925233,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 1/2,8,11,344.0615778784,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,71,100,448.40518996215,
Jim Miller Park CX,2014-10-12,Men Cat 3,8,26,376.08467679408,
Anniston Cycloross Race,2014-11-15,Men Cat 3,5,13,393.48512238887,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,48,56,442.39914388534,
GPRM 2015: Het Meer CX,2015-09-12,Category B,9,29,419.1372323229,
Rapha Portland Trophy Cup #4,2015-09-22,Men B,15,28,438.91715643179,
Blind Date at the Dairy #2,2015-09-23,Men B,6,17,421.59109294587,
GPRM 2015: Ninkrossi,2015-09-26,Category B,4,26,371.50138368925,
Blind Date at the Dairy #3,2015-09-30,Men B,5,30,379.11536151636,
GPRM 2015: Heiser Farm,2015-10-3,Category B,8,24,403.62709466707,
Blind Date at the Dairy #4,2015-10-7,Men B,5,20,380.0272488932,
Cross Crusade: Alpenrose,2015-10-10,Category B,46,77,464.08866563845,
Cross Crusade: Alpenrose,2015-10-11,Category B,19,66,405.29193000406,
Blind Date at the Dairy #5,2015-10-14,Men B,2,23,366.64687920049,
Cross Crusade: Cascade Locks,2015-10-18,Category B,15,53,403.30359728843,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,23,55,434.58382333369,
Cross Crusade: Barton Park,2015-11-8,Category B,10,44,395.18743019315,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,13,60,394.68817452198,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category B,8,19,429.39441902024,
Blind Date at the Dairy,2016-09-7,Men 2/3,DNF,15,523.72898663339,
Blind Date at the Dairy #2,2016-09-14,Men 2/3,7,15,429.87212548975,
Portland Trophy Cup #3,2016-09-20,Men 2/3,8,21,417.80942599187,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,DNF,39,511.52491211457,
Blind Date at the Dairy #4,2016-09-28,Men 2/3,8,10,443.64562029852,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,31,83,409.68368705225,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,48,77,457.32930554316,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,33,53,457.01427041475,
Luscher Farm Crosstoberfest,2016-10-29,Men 2/3,4,12,406.39381058387,
Corn Cross 1,2017-09-10,Men 2/3,16,23,451.24183895023,
Portland Trophy Cup,2017-09-12,Men 3/4,20,50,415.58037384937,
Portland Trophy Cup,2017-09-19,Men 3/4,11,48,373.66785260053,
Portland Trophy Cup #4,2017-10-3,Men 3/4,20,52,427.31252437702,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,42,77,408.9576464703,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,44,69,437.66100345375,
Portland Trophy Cup #5,2017-10-10,Men 3/4,18,39,412.27024458669,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,48,75,439.29332029368,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,46,70,427.62249772927,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,DNF,80,497.8045727864,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,54,74,433.71877789129,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,18,35,399.33881832166,
Portland Trophy Cup,2018-09-11,Open 3/4,9,58,357.01796558279,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,24,46,396.60271598393,
Portland Trophy Cup,2018-09-18,Open 3/4,11,55,355.02054343575,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,16,38,373.86003729774,
Portland Trophy Cup,2018-09-25,Open 3/4,8,45,357.71567065545,
Portland Trophy Cup,2018-10-2,Open 3/4,7,56,344.30723513752,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,50,86,413.38554574824,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,40,76,402.42013853399,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,10,75,309.98879213986,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,25,58,382.20849864788,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,42,72,409.60623743299,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,22,46,382.55250717512,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,24,56,362.70248246117,
Portland Trophy Cup,2019-09-3,Open 3/4,12,46,369.6145052908,
Portland Trophy Cup,2019-09-10,Open 3/4,11,47,355.40366699325,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,15,43,402.99257267623,
Portland Trophy Cup,2019-09-24,Open 3/4,13,40,376.88626602476,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,8,37,362.537536292,
Portland Trophy Cup,2019-10-1,Open 3/4,6,40,337.66908079114,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,34,72,423.91162162643,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,3,75,335.75662556499,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,5,65,341.54759258658,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,3,65,339.98256138939,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,18,67,376.05595458875,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,4,54,325.56476506382,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,8,46,365.69576919781,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,5,52,327.49610145801,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,DNF,55,533.04091960817,
Portland Trophy Cup,2022-09-6,Open Singlespeed,24,33,469.16548709513,
Portland Trophy Cup,2022-09-20,Open Singlespeed,42,53,502.10900058745,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,58,80,478.16059856457,
