Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 15-16,4,17,438.89046530659,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 15-16,2,22,397.65841784866,
Colorado Cross Cup,2011-10-29,Junior Men 15-16,8,17,489.77404294367,
School Yard Cross,2011-11-5,Junior Men 15-16,3,14,436.66487347151,
CYCLO X Louisville,2011-12-3,Junior Men 15-16,3,9,404.90225395947,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 15-16,4,12,433.04510983467,
Alpha Cross - Day 2,2011-12-18,Men Junior  15-16,3,15,379.4728528047,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,32,43,450.49959536271,
Boulder Racing CX #4,2012-11-17,Men JM 17-18  ,3,6,,
Cyclo X Louisville,2012-12-1,Men JM 17-18  ,2,5,,
Cross of the North,2012-12-15,Men JM 17-18  ,7,12,402.27911746446,
Back to Basics Cyclocross Series,2013-09-4,Men A Men,DNF,17,405.24130680852,
Cyclo X Flatirons,2013-09-29,Men JM 17-18,1,8,410.99018918083,
Frisco Cross CX,2013-10-5,Men SM 3,5,21,357.58640324816,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 17-18,10,23,363.91180424383,
Cross of the North #2,2013-10-19,Men JM 17-18,1,1,,
Cross of the North #2,2013-10-19,Men SM 3,17,21,452.43251400971,
Cyclo X Xilinx,2013-10-26,Men SM 3,6,37,332.7661598636,
Schoolyard Cross,2013-11-2,Men  SM 3,4,24,336.19495636993,
Feedback Cup,2013-11-3,Men SM 3,17,24,432.60600716587,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,22,33,350.26297802932,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,24,32,354.52403975806,
Cyclo X Westminster,2013-11-23,Men SM 3,27,33,442.0514176609,
Cyclo X Boulder,2013-12-7,Men SM 3,15,32,381.93425759987,
Colorado State Championships Day 1,2013-12-14,Men JM 17-18,13,23,425.11474877653,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,24,57,318.12746916479,
