Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX Pokalen,2018-09-15,Men Pojkar 15-16,5,16,421.07142857143,
Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 15-16,4,18,407.8125,
Groopencross,2018-09-30,Men Pojkar 15-16,9,18,450,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 15-16,3,13,393.51450892857,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 15-16,3,14,384.96986607143,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  P15-16,7,15,435.83618352289,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men P15-16,8,15,450,
Malmöcrossen CX Pokalen,2018-12-8,Pojkar 15-16,5,21,396.588760758,
Malmöcrossen CX Swe Cup,2018-12-9,Pojkar 15-16,8,20,431.47098214286,
Swedish National Championships Youth and Masters,2019-01-13,Men Pojkar 15-16,DNF,14,536.92508951963,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior A,33,40,279.87976552027,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar Junior,13,20,450.75752595713,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Junior,23,23,503.1678857725,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Junior,DNF,23,521.59783021768,
Valloncrossen,2019-11-16,Men Herrar A,DNF,26,380.82443691581,
Valloncrossen SweCup,2019-11-17,Men Herr Junior,8,8,437.91788496716,
CX Täby Park,2020-10-10,Men Junior,13,33,361.59332369197,
Stockholm cyclocross,2020-10-11,Men Junior,12,32,361.91752414642,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,17,28,340.88131910756,
Hagströmska CX SWECup,2021-09-26,Men H Elit,5,7,384.6798206977,
Føyka KROSS,2021-10-2,Men Elite,15,19,241.90173351602,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Elite,18,20,332.46534623433,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Elite,15,20,295.90700475309,
