Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2023-09-17,Men Junior,44,98,354.92494116058,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Junior,30,30,480.62365567819,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Junior,22,30,417.41013814779,
Gp Oisterwijk,2023-10-15,Men Junior,26,94,300.32983907006,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Junior,19,75,317.7679168131,
Kiremko Nacht Van Woerden,2023-10-24,Men Junior,12,59,291.06487412381,
Party Prijs CK Aarhus,2023-10-28,Men Junior,11,36,327.98848670887,
Party Prijs CK Aarhus,2023-10-29,Men Junior,16,36,354.00917989609,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Junior,20,50,326.79299158622,
Telenet Superprestige Boom,2023-12-2,Men Junior,63,64,487.18625286506,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Junior,13,59,302.39470612874,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,55,88,359.50676399525,
Dutch National Championships,2024-01-14,Men Junior,10,69,263.6841590614,
