Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner (Men),1,88181,George,Piepgras,Cannondale Sports Lingo Jingo,0:34:27,,377.33784688271,327.19130101892,
Beginner (Men),2,137349,Jonathan,Spooner,#teamspooner,0:34:30,,384.08623821074,332.51151849344,
Beginner (Men),3,101551,Dan,Desmarais,Scottee's Westport Bicycle,0:34:36,,429.58892709748,337.83173596797,
Beginner (Men),4,96921,Kenny,Fries,Scottee's Westport Bicycle,0:34:43,,376.24306676673,343.1519534425,
Beginner (Men),5,109653,Brian,Albert,Blue Hills Cycling Club,0:34:54,,393.36874203214,348.47217091703,
Beginner (Men),6,127253,Matt,Bettencourt,Team Spark,0:35:13,,406.23585783094,353.79238839155,
Beginner (Men),7,116919,Nicholas,Nardelli,545 Velo,0:35:53,,380.42339939363,359.11260586608,
Beginner (Men),8,109018,Richard,Banfield,545 Velo,0:36:17,,422.09268339117,364.43282334061,
Beginner (Men),9,71131,Erik,Wells,BikeBarnRacing.com,0:36:30,,429.81486425144,369.75304081513,
Beginner (Men),10,62060,Paul,Rosenstrauch,Boston Road Club,0:36:35,,495.73468267984,375.07325828966,
Beginner (Men),11,96655,Henry,Sick,Digital Lumens,0:36:40,,415.20679910799,380.39347576419,
Beginner (Men),12,116616,Guthrie,Andres,,0:36:42,,429.08158094502,385.71369323872,
Beginner (Men),13,77166,Bruce,Rychlik,,0:36:47,,480.07340751887,391.03391071324,
Beginner (Men),14,88473,Aaron,Keene,Northampton Cycling Club,0:36:49,,467.04476310221,396.35412818777,
Beginner (Men),15,80133,James,Godbey,545 Velo,0:36:53,,500.88649162761,401.6743456623,
Beginner (Men),16,112848,Matthew,Masuzzo,The Drifters,0:36:54,,485.4203643895,406.99456313682,
Beginner (Men),17,101548,Robert,Hoenick,SVC/Bikeworks,0:37:00,,494.69913281439,412.31478061135,
Beginner (Men),18,147740,Andy,Han,Blue Hills Cycling Club,0:37:01,,485.23580445041,417.63499808588,
Beginner (Men),19,110334,Wade,Swift,Swift Innovations,0:37:04,,444.84559773867,422.9552155604,
Beginner (Men),20,62082,Danny,Saccoccio,SVC/Bikeworks,0:37:06,,454.07088352395,428.27543303493,
Beginner (Men),21,81059,Sanford,Student,Greycork,0:37:10,,440.50927071233,433.59565050946,
Beginner (Men),22,42530,Andrew,Cooper,The Velo Resource,0:37:39,,446.45158455016,438.91586798399,
Beginner (Men),23,112797,Tobias,Ehrenberger,MIT Cycling p/b Thoughtforms,0:37:41,,464.69863922265,444.23608545851,
Beginner (Men),24,149689,Manuel,Reyes,Bluiehills Cycling Club,0:37:45,,582.48501707041,449.55630293304,
Beginner (Men),25,126360,Justin,Walsh,Comprehensive Racing,0:37:48,,544.5483698838,454.87652040757,
Beginner (Men),26,96659,Leigh,Knowlton,RhindleLAK,0:37:50,,506.81760131176,460.19673788209,
Beginner (Men),27,142036,Kevin,Langer,,0:38:02,,489.89206423416,465.51695535662,
Beginner (Men),28,97241,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,0:38:12,,485.42404370161,470.83717283115,
Beginner (Men),29,92490,Jeremy,Blackowicz,HUP United,0:38:15,,519.66485810613,476.15739030568,
Beginner (Men),30,39760,Jason,Carleton,Steve The Bike Guy,0:38:17,,493.09844888523,481.4776077802,
Beginner (Men),31,78948,Andrew,Goodale,RaceCF,0:38:35,,424.81704963549,486.79782525473,
Beginner (Men),32,142634,Luke,Brassard,,0:38:40,,564.35802480431,492.11804272926,
Beginner (Men),33,37513,Miguel,Rivera,TEAM TRAVIS,0:38:53,,496.3436211062,497.43826020378,
Beginner (Men),34,154653,Bassil,Silver,JRA Cycles,0:38:55,,540,502.75847767831,
Beginner (Men),35,142632,David,Ding,,0:39:00,,498.80908663334,508.07869515284,
Beginner (Men),36,146437,James,Casagrande,bikebarnracing.com,0:39:03,,586.99326014269,513.39891262736,
Beginner (Men),37,132158,Jason,Watkins,545 Velo,0:39:26,,492.85455627939,518.71913010189,
Beginner (Men),38,126365,Jeff,Cardini,545 Velo,0:39:28,,553.22981259043,524.03934757642,
Beginner (Men),39,34431,Stephen,Horaj,,0:39:36,,549.72700940601,529.35956505095,
Beginner (Men),40,72267,Kevin,Violet,Seasports Cycling,0:39:43,,522.30968187125,534.67978252547,
Beginner (Men),41,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),0:40:05,,583.06880754786,540,
Beginner (Men),42,126964,Eric,Loehle,Boston University Cycling,0:40:32,,611.01246649983,545.32021747453,
Beginner (Men),43,94471,Henry,Lord,Jewett Farms Racing,0:40:34,,501.46351138458,550.64043494905,
Beginner (Men),44,147100,Steve,Hall,Team Spark,0:40:46,,576.37290608578,555.96065242358,
Beginner (Men),45,88189,Jeff,Dieffenbach,545 Velo,0:40:48,,594.20046600163,561.28086989811,
Beginner (Men),46,150690,Mike,Willen,,0:40:57,,621.25153753306,566.60108737264,
Beginner (Men),47,129917,Ethan,Delgrosso,Ciao Velo,0:41:37,,538.35879498328,571.92130484716,
Beginner (Men),48,43081,Russ,Campbell,JRA Cycles,0:42:09,,556.20092753161,577.24152232169,
Beginner (Men),49,128370,James,Silva,,0:42:11,,574.29216983656,582.56173979622,
Beginner (Men),50,121588,Michael,Oconnell,Team Spark,0:42:22,,636.09457124334,587.88195727074,
Beginner (Men),51,116921,Michael,Medeiros,Russo Racing / Bikeworks,0:42:28,,640.77321604816,593.20217474527,
Beginner (Men),52,138325,Jonathan,Doyle,New England Randonneurs,0:42:29,,540,598.5223922198,
Beginner (Men),53,142037,Roderick,Eskew,Boston University,0:42:35,,635.69930549466,603.84260969432,
Beginner (Men),54,31452,Andy,Huff,GPM Sport,0:42:55,,526.52456645974,609.16282716885,
Beginner (Men),55,138791,Jake,Izikson,545 Velo,0:42:56,,540,614.48304464338,
Beginner (Men),56,126358,Howard,Weiss,,0:43:37,,683.55320131137,619.80326211791,
Beginner (Men),57,24335,Dan,Mccormack,JRA Cycles,0:43:39,,580.40444534107,625.12347959243,
Beginner (Men),58,116619,Christopher,Mcintosh,Greycork Cycling,0:43:46,,590.73784510968,630.44369706696,
Beginner (Men),59,89644,Luke,Mello,Colonial Bicycle Company,0:43:48,,495.75568898856,635.76391454149,
Beginner (Men),60,142640,Tyler,Parnes,Blue Hills Cycling Club,0:44:00,,643.60962012783,641.08413201601,
Beginner (Men),61,154655,Eric,Dixon,,0:44:02,,540,646.40434949054,
Beginner (Men),62,176775,Cliff,Drawbridge,RCC,0:44:03,,605.45059023039,651.72456696507,
Beginner (Men),63,147102,Christopher,Fortin,providence cycle,0:44:15,,645.69178031575,657.0447844396,
Beginner (Men),64,45896,Matt,Lichack,Mystic Velo,0:44:20,,643.93409576626,662.36500191412,
Beginner (Men),65,151231,Evan,Carlson,,0:44:27,,674.34556540596,667.68521938865,
Beginner (Men),66,128374,Gary,Baker,GUS CX,0:44:46,,673.66951952356,673.00543686318,
Beginner (Men),67,121591,Tim,Mcgill,C4 - Cape Cod Cycling Club,0:34:29,,669.73887787859,678.3256543377,
Beginner (Men),68,150163,Chad,Gregory,Colonial Bicycle Company,0:34:35,,666.96087570418,683.64587181223,
Beginner (Men),69,96914,Christopher,Shardlow,,0:34:39,,638.39654120361,688.96608928676,
Beginner (Men),70,111909,Timothy,Cary,Northampton Cycling Club,0:34:47,,655.56404926893,694.28630676128,
Beginner (Men),71,149656,Joshua,Calvi,,0:34:48,,694.98952051352,699.60652423581,
Beginner (Men),72,147735,Mohinish,Vinnakota,Minuteman Road Club,0:36:03,,684.02711331355,704.92674171034,
Beginner (Men),73,117555,Robert,Edgren,,0:36:07,,694.42603730893,710.24695918487,
Beginner (Men),74,90200,Gregory,Ralich,The Drifters,0:38:01,,502.12758792137,715.56717665939,
Beginner (Men),75,124065,Paul,Stefanovics,GUS CX,0:38:09,,705.83546399956,720.88739413392,
Beginner (Men),76,120019,Peter,Daniels,Boston University,0:38:13,,640.4239267294,726.20761160845,
Beginner (Men),77,59005,Michael,McCabe,bikebarnracing.com,0:38:49,,659.73985424166,731.52782908297,
Beginner (Men),78,119102,Douglas,Hempel,C4 / Cape Cod Racing,0:40:04,,686.22249005962,736.8480465575,
Beginner (Men),79,138326,Michael,Mogenson,,0:41:26,,557.68369329,742.16826403203,
Beginner (Men),80,142039,Phil,Nevius,,0:42:50,,713.43203929383,747.48848150656,
Beginner (Men),DNF,1320,Christopher,Owen,,,,378.28102796984,758.12891645561,
Beginner (Men),DNF,151227,Ryan,Corbeil,,,,641.65372951242,758.12891645561,
Beginner (Men),DNF,84923,Tim,Myers,Blue Hills Cycling Club,,,508.89173560178,758.12891645561,
Beginner (Men),DNF,116438,Edward,Guyot,Monadnock Cycling Club,,,610.6224210221,758.12891645561,
Beginner (Men),DNF,142626,Chris,Letizia,,,,656.18401362864,758.12891645561,
Beginner (Women),1,121587,Valerie,Tassinari,pedalpowertraining.com,0:42:00,,540.3676839655,458.13713953867,
Beginner (Women),2,143210,Aliza,Tobias,KMS Cycling - Killington Mountain School,0:42:17,,534.29470009419,469.04966726646,
Beginner (Women),3,132183,Katherine,Johnson,NCC/ JAM Fund,0:42:54,,542.29222607678,479.96219499426,
Beginner (Women),4,145050,Candice,Moote,Kallisto-FCV p/b TOYO TIRES,0:43:19,,474.35177385926,490.87472272205,
Beginner (Women),5,117628,Greta,Kilburn,Little Bellas,0:43:28,,591.46593599584,501.78725044985,
Beginner (Women),6,102187,Valerie,Cyr,UVM Cycling rides for SATAN,0:43:51,,545.47216388876,512.69977817764,
Beginner (Women),7,146341,Sharon,Benedict,,0:44:10,,533.3101776989,523.61230590544,
Beginner (Women),8,142317,Nikki,Renquin,RACE CF| racecf.org,0:44:45,,613.25177423646,534.52483363323,
Beginner (Women),9,80847,Anne,Normand,ecv | essex county velo,0:34:56,,640.03930659118,545.43736136103,
Beginner (Women),10,98454,Maris,Mann-stadt,Northampton Cycling Club,0:35:57,,529.85594763106,556.34988908882,
Beginner (Women),11,129910,Katherine,Perkins,SeaSports Cyclery,0:36:40,,594.08213030699,567.26241681662,
Beginner (Women),12,79163,Karen,Lynn,Keep It Tight,0:36:48,,650.06486893161,578.17494454441,
Beginner (Women),13,154649,Kristen,Brandt,,0:36:52,,600,589.08747227221,
Beginner (Women),14,125239,Jennifer,Murphy,GUS CX,0:37:32,,630.49584347545,600,
Beginner (Women),15,94472,Elizabeth,Thibodeau,GUS CX,0:37:36,,575.89555440376,610.91252772779,
Beginner (Women),16,109645,Stephanie,Golmon,Keep It Tight,0:38:14,,682.6020877689,621.82505545559,
Beginner (Women),17,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,0:38:18,,653.9431205456,632.73758318338,
Beginner (Women),18,53695,Rosalea,Kimball,,0:38:26,,579.97980232637,643.65011091118,
Beginner (Women),19,152398,Brooke,Morganti,,0:39:10,,738.90322954266,654.56263863897,
Beginner (Women),20,27860,Kathleen,Gagnon,GUS' CX,0:39:58,,527.58204244521,665.47516636677,
Beginner (Women),21,147686,Sandra,Delgrosso,,0:40:19,,664.31000738737,676.38769409456,
Beginner (Women),22,135538,Kim,Dubord,Cycling Concepts Racing Team,0:41:55,,693.25316100854,687.30022182236,
Beginner (Women),23,111684,Alex,Carleton,Steve the Bike Guy,0:41:58,,596.25223905281,698.21274955015,
Beginner (Women),24,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,0:42:32,,704.82625092423,709.12527727795,
Beginner (Women),25,143810,Erica,Lesyshyn,Comprehensive Racing,0:44:02,,733.2083143034,720.03780500574,
Beginner (Women),26,154650,Laura,Kelly,,0:48:35,,600,730.95033273354,
Beginner (Women),27,134381,Renee,Mackay,Renevator,0:50:28,,739.35731809818,741.86286046133,
Beginner (Women),DNF,154651,Gail,Dyer,,,,600,763.68791591692,
Fat Bike (Open),1,31506,Benjamin,Sawyer,riverside,0:36:45,,332.92347836589,332.92347836589,
Fat Bike (Open),2,101713,Jason,Howes,Riverside Racing,0:38:26,,346.23825216703,353.95787658725,
Fat Bike (Open),3,8047,Ian,Schon,B2C2/Boloco,0:38:32,,343.04992851899,370.69959601898,
Fat Bike (Open),4,7369,Chris,Burke,,0:38:37,,545.38449364443,387.4413154507,
Fat Bike (Open),5,80133,James,Godbey,545 Velo,0:39:36,,500.88649162761,404.18303488243,
Fat Bike (Open),6,4699,John,Fice,Blue Hills Cycling Club,0:39:43,,444.17880043842,420.92475431415,
Fat Bike (Open),7,111848,Brian,Anderson,Bikes and Life,0:41:07,,600,437.66647374588,
Fat Bike (Open),8,109653,Brian,Albert,Blue Hills Cycling Club,0:41:17,,393.36874203214,454.4081931776,
Fat Bike (Open),9,154640,Timothy,Carr,EABODirt,0:42:15,,600,471.14991260933,
Fat Bike (Open),10,28283,Kevin,Brant,Blue Hills Cycling Club,0:31:15,,426.67789506229,487.89163204105,
Fat Bike (Open),11,85433,Mark,Brownell,Team Bikes and Life,0:31:27,,507.88930970568,504.63335147278,
Fat Bike (Open),12,154641,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,0:32:24,,600,521.3750709045,
Fat Bike (Open),13,31514,Kent,Hirshberg,dedham bike,0:32:30,,530.09747856915,538.11679033622,
Fat Bike (Open),14,126358,Howard,Weiss,,0:33:45,,683.55320131137,554.85850976795,
Fat Bike (Open),15,6104,Richard,Tobin,Union Velo,0:34:01,,489.65946057231,571.60022919967,
Fat Bike (Open),16,19892,Brian,Palmer,Minuteman Road Club,0:34:39,,600,588.3419486314,
Fat Bike (Open),17,134797,Kimberly,Milton,R-Cubed,0:35:16,,471.41458208356,605.08366806312,
Fat Bike (Open),18,65859,Seth,Haskell,Barks + Wreck,0:35:26,,631.92541205511,621.82538749485,
Fat Bike (Open),19,700,Matthew,Juros,Riverside Racing,0:35:34,,527.88299819589,638.56710692657,
Fat Bike (Open),20,109650,Joseph,Oneil,Pedalpowertraining.com,0:35:59,,514.86714361311,655.3088263583,
Fat Bike (Open),21,142039,Phil,Nevius,,0:42:13,,713.43203929383,672.05054579002,
Fat Bike (Open),22,85440,Patricia,Brownell,Blue Hills Cycling Club,0:40:33,,564.66525106372,688.79226522175,
Fat Bike (Open),DNF,31452,Andy,Huff,GPM Sport,,,526.52456645974,722.2757040852,
Fat Bike (Open),DNF,126112,Varoujan,Hagopian,Grace Bicycles Velo Club,,,542.09008106115,722.2757040852,
Jedi (Men),1,11,Peter,Goguen,RACE CF,0:44:00,,255.33120175251,212.5858302972,
Jedi (Men),2,29694,Jeremy,Durrin,Neon Velo Cycling Team,0:44:53,,242.31483252705,215.22311013179,
Jedi (Men),3,6743,Brendan,Mccormack,CCB Racing,0:44:57,,252.65689618114,217.86038996638,
Jedi (Men),4,71134,Lane,Maher,Hands-On Cycling p/b GIANT,0:45:26,,261.92212885663,220.49766980096,
Jedi (Men),5,112808,Gaelen,Kilburn,Hot Tubes Junior Development,0:45:52,,229.21856618683,223.13494963555,
Jedi (Men),6,120776,Andy,Scott,Riverside Racing,0:45:56,,248.4468229411,225.77222947014,
Jedi (Men),7,5348,Kevin,Goguen,RACE CF,0:45:58,,268.50442175066,228.40950930473,
Jedi (Men),8,66111,Matthew,Sousa,B2C2/Boloco,0:47:06,,293.68366032755,231.04678913932,
Jedi (Men),9,128377,Benjamin,Powers,Riverside Racing,0:47:18,,288.49073836627,233.6840689739,
Jedi (Men),10,111234,Johannes,Stromski,KMS Cycling - Killington Mountain School,0:47:44,,298.98793850388,236.32134880849,
Jedi (Men),11,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,0:47:45,,308.35661628271,238.95862864308,
Jedi (Men),12,123144,Charles,Berhtram,B2C2 / Boloco,0:47:47,,285.10806158138,241.59590847767,
Jedi (Men),13,1961,Silas,Anthony,Cyclocrossworld.com,0:47:51,,301.4531637953,244.23318831226,
Jedi (Men),14,111866,Clyde Sebastian,Logue,Killington Mountain School,0:47:52,,250,246.87046814685,
Jedi (Men),15,15150,Evan,Huff,BikeReg,0:47:56,,322.61805216463,249.50774798143,
Jedi (Men),16,50062,Ryan,Aittaniemi,Corner Cycle Cycling Club/AP Junior Development,0:48:01,,272.00046704246,252.14502781602,
Jedi (Men),17,88152,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,0:48:04,,296.1085053428,254.78230765061,
Jedi (Men),18,67929,Mike,Rowell,Bikeway Source Racing,0:48:11,,255.02462374701,257.4195874852,
Jedi (Men),19,109670,Camden,Brooks,AP Junior Development,0:48:15,,288.30720771057,260.05686731979,
Jedi (Men),20,24613,Jeff,Craddock,Sea Sports Cyclery & Outdoor,0:48:32,,336.05784425722,262.69414715438,
Jedi (Men),21,852,Hunter,Pronovost,Cheshire Cycle Racing,0:48:37,,285.02515583369,265.33142698896,
Jedi (Men),22,25293,David,Kessler,Rhode Island School of Design,0:49:04,,281.45649225185,267.96870682355,
Jedi (Men),23,142168,Garth,Schwellenbach,,0:49:09,,300.06269080675,270.60598665814,
Jedi (Men),24,92493,Anthony,Giguere,NEXT-BMB,0:49:13,,315.6433351225,273.24326649273,
Jedi (Men),25,98165,Sean,Curran,IMSHI CYCLES,0:49:16,,285.09261414157,275.88054632732,
Jedi (Men),26,386,Ryan,Larocque,NEXT BMB,0:49:41,,284.41544037076,278.5178261619,
Jedi (Men),27,106751,Travis,Dixon,Downeast Racing,0:49:47,,305.04485897131,281.15510599649,
Jedi (Men),28,150740,Johnathan,Dy,p/b PETER DY RACING,0:49:48,,319.70811546846,283.79238583108,
Jedi (Men),29,6493,Ted,Willard,,0:49:52,,301.60170447544,286.42966566567,
Jedi (Men),30,161035,Jacob,Robertson,Createx/Benidorm,0:50:08,,290.02677892686,289.06694550026,
Jedi (Men),31,66118,Chris,Goguen,RACE CF | racecf.org,0:50:14,,329.97539716863,291.70422533485,
Jedi (Men),32,85422,Jim,Frame,Mass Bay Road Club,0:50:23,,301.96492783929,294.34150516943,
Jedi (Men),33,62070,Bart,Lipinski,Corner Cycle,0:50:25,,291.52168801157,296.97878500402,
Jedi (Men),34,41465,Will,Crissman,Dedham Bike,0:50:27,,250,299.61606483861,
Jedi (Men),35,5397,Dan,Vaillancourt,,0:50:32,,304.9156245939,302.2533446732,
Jedi (Men),36,65087,John,Golden,Blue Hills Cycling Club,0:50:53,,299.50816699521,304.89062450779,
Jedi (Men),37,109569,Jeb,Fowler,545 Velo,0:50:56,,332.11987603193,307.52790434238,
Jedi (Men),38,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:51:00,,311.20630592725,310.16518417696,
Jedi (Men),39,72262,Jay,Trojan,Arc-En-Ciel Racing Team,0:51:04,,284.37290467692,312.80246401155,
Jedi (Men),40,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:51:14,,323.70799862281,315.43974384614,
Jedi (Men),41,101713,Jason,Howes,Riverside Racing,0:51:35,,346.23825216703,318.07702368073,
Jedi (Men),42,113928,Travis,Wold,Spin Arts Cycling,0:51:38,,332.74784928325,320.71430351532,
Jedi (Men),43,17966,Alexander,Grabau,Boston Racing Independent,0:51:47,,348.70448026147,323.3515833499,
Jedi (Men),44,1200,Donald,Snoop jr,Craft Factory Racing,0:51:50,,395.55563092568,325.98886318449,
Jedi (Men),45,711,Christopher,White,CYCLONAUTS,0:51:55,,345.16599190045,328.62614301908,
Jedi (Men),46,47216,Steve,Segenchuk,Cannondale Sports Lingo Jingo / Team BUMS,0:52:08,,332.94527223497,331.26342285367,
Jedi (Men),47,22951,Anson,Ross,Southbridge bikes/cannondale,0:52:11,,334.04893612354,333.90070268826,
Jedi (Men),48,14910,Joel,Brown,Clif Bar/MeltSnow.com,0:52:15,,358.39998417188,336.53798252285,
Jedi (Men),49,42552,Craig,Vettori,Joe's Garage,0:52:19,,346.02045784215,339.17526235743,
Jedi (Men),50,111675,Alexander,Chrystall,Cannondale Sports Lingo Jingo,0:52:23,,344.85124465237,341.81254219202,
Jedi (Men),51,139023,John,Sakalowsky,Team Romeo,0:52:28,,320.89433660614,344.44982202661,
Jedi (Men),52,61147,Karl,Sineath,Blue Hills Cycling Club,0:52:35,,339.50637763408,347.0871018612,
Jedi (Men),53,111848,Brian,Anderson,Bikes and Life,0:53:08,,250,349.72438169579,
Jedi (Men),54,13351,Edward,Parsons,HUP United,0:44:01,,373.84149467632,352.36166153038,
Jedi (Men),55,31494,Donnie,Seib,NEXT-BMB,0:44:10,,314.54694273181,354.99894136496,
Jedi (Men),56,151218,William,Skinner,Family bike,0:44:24,,310.32915299771,357.63622119955,
Jedi (Men),57,143818,Rick,Nelson,Bikeman.com,0:44:27,,320.53427042449,360.27350103414,
Jedi (Men),58,953,Steve,Witkus,JRA Cycles,0:44:35,,359.08328964145,362.91078086873,
Jedi (Men),59,1013,Gary,Aspnes,Aetna-Expo Wheelmen,0:45:35,,397.10323531845,365.54806070332,
Jedi (Men),60,662,Paul,Nyberg,Horst Engineering Cycling Team,0:45:39,,375.60376642024,368.1853405379,
Jedi (Men),61,62071,Daniel,Cariolo,B2C2 p/b Boloco,0:45:43,,409.9865475996,370.82262037249,
Jedi (Men),62,175950,Christian,Norvold,Cannondale Sports Lingo Jingo,0:45:49,,386.81454460956,373.45990020708,
Jedi (Men),63,34873,Bruce,Schwab,Rainbow Bicycle Racing,0:46:21,,388.83593362931,376.09718004167,
Jedi (Men),64,1176,Gary,Dalton,Clif Bar/MeltSnow.com,0:46:44,,458.17760180878,378.73445987626,
Jedi (Men),65,119338,David,Rustico,Team ERRACE p\b DSO Manufacturing,0:46:45,,438.02151709187,381.37173971085,
Jedi (Men),66,238,David,Goodwin,Northampton Cycling Club,0:46:48,,376.33692865103,384.00901954543,
Jedi (Men),67,37483,Matthew,Graham,Cycle-Smart,0:46:50,,401.03646980103,386.64629938002,
Jedi (Men),68,84,Michael,Cole,Minuteman RC - Landry's,0:47:26,,469.02407289953,389.28357921461,
Jedi (Men),69,371,Carl,Ring,Pemi-Baker Cycling / Rhino Bikeworks,0:47:36,,396.60771713626,391.9208590492,
Jedi (Men),70,1534,George,Pawle,Cyclonauts Racers,0:47:48,,453.51555252181,394.55813888379,
Jedi (Men),71,119052,Douglas,Chrystall,Cannondale Sports Lingo Jingo,0:48:00,,422.52332817146,397.19541871838,
Jedi (Men),72,127243,Jack,Tickle,Cycle-Smart Grass Roots Team,0:48:09,,427.00482033241,399.83269855296,
Jedi (Men),73,15682,Matt,D'alessio,Threshold Cycling,0:48:40,,370.71288362225,402.46997838755,
Jedi (Men),74,109649,Colin,Meyer,GREEN LINE VELO driven by Zipcar,0:49:27,,320.42368033489,405.10725822214,
Jedi (Men),75,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicycle Co.,0:49:28,,445.32775114553,407.74453805673,
Jedi (Men),76,109664,Alan,Pimentel jr.,CCB RACING,0:49:55,,369.8581992913,410.38181789132,
Jedi (Men),77,8047,Ian,Schon,B2C2/Boloco,0:51:51,,343.04992851899,413.0190977259,
Jedi (Men),78,46628,Bill,Papp,Riverside Racing,0:53:46,,520.02644872151,415.65637756049,
Jedi (Men),79,1177,Todd,Savage,Minuteman Road Club,0:44:43,,250,418.29365739508,
Jedi (Men),80,75650,Benjamin,Kramer,Team Darth Lamer (No you can't Sith with us),0:44:49,,469.75313110222,420.93093722967,
Jedi (Men),81,148836,Michael,Ullberg,,0:46:36,,504.36501163227,423.56821706426,
Jedi (Men),82,66156,William,Savage,Minuteman Road Club,0:46:53,,507.78354118919,426.20549689885,
Jedi (Men),DNF,111870,Clyde,Logue,,,,390.96573286372,431.48005656802,
Jedi (Men),DNF,17669,AJ,Moran,BEER WATTZ p/b FoldedNumber.com,,,399.13300944914,431.48005656802,
Jedi (Men),DNF,979,Adam,Myerson,Cycle-Smart,,,235.74903121544,431.48005656802,
Jedi (Men),DNF,154898,Ben,Ryan,Cannondale Sports Lingo Jingo,,,250,431.48005656802,
Jedi (Men),DNF,133,Oscar,Jimenez,rOti Cycling Services/PB NO BALLS,,,524.88179685706,431.48005656802,
Jedi (Men),DNF,61097,Sean,Rudzinsky,Barks and Wreck Adventure Club,,,303.19964360985,431.48005656802,
Jedi (Men),DNF,27486,Graham,Garber,Team ERRACE p/b DSO Manufacturing,,,315.4296875341,431.48005656802,
Jedi (Men),DNF,362,Paul,Weiss,Portland Velo Club/Cyclemania,,,457.11506771515,431.48005656802,
Jedi (Men),DNF,46580,Pete,Macleod,BARFLY / RideMaple.com,,,359.11744623649,431.48005656802,
Jedi (Women),1,77749,Turner,Ramsay,KMS Cycling - Killington Mountain School,0:35:31,,448.61047988909,368.01560595348,
Jedi (Women),2,103066,Caitlin,Szymkowicz,Barks X Wreck Adventure Club,0:35:57,,419.5768542873,375.21841260027,
Jedi (Women),3,111137,Roni,Vetter,State 9 Racing p/b Vittoria,0:36:28,,409.14154863233,382.42121924706,
Jedi (Women),4,112780,Sarah,Thomas,,0:36:58,,438.07936537966,389.62402589385,
Jedi (Women),5,104427,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,0:37:15,,441.22238958062,396.82683254064,
Jedi (Women),6,128399,Heather,Richard,ladies first,0:37:34,,426.93956618117,404.02963918742,
Jedi (Women),7,94283,Sophie,Russenberger,DaHÄNGER,0:37:41,,449.04107680802,411.23244583421,
Jedi (Women),8,50658,Bryna,Blanchard,BMB Racing,0:37:49,,454.22864741612,418.435252481,
Jedi (Women),9,93162,Paige,Williams,ladies first,0:38:31,,508.48070160312,425.63805912779,
Jedi (Women),10,23486,Frances,Morrison,BikeReg,0:38:55,,523.0948089207,432.84086577458,
Jedi (Women),11,18640,Elizabeth,Lukowski,Woo Girl!,0:39:30,,512.13761329157,440.04367242137,
Jedi (Women),12,93161,Sheridan,Bauman,team ERRACE p/b DSO Manufacturing,0:39:45,,454.64722268607,447.24647906815,
Jedi (Women),13,124091,Carole,Powers,NEBC p/b Cycle Loft,0:39:58,,464.2815121393,454.44928571494,
Jedi (Women),14,154642,Marian,Jamison smith,ladies first,0:40:01,,440,461.65209236173,
Jedi (Women),15,109638,Ashley,Freiberg,Super Relax,0:40:09,,482.93754163739,468.85489900852,
Jedi (Women),16,98450,Alison,Crocker,JRA Cycles,0:40:27,,483.11714276891,476.05770565531,
Jedi (Women),17,171403,Leah,Lodato,Riverside Racing,0:40:45,,485.17819353645,483.2605123021,
Jedi (Women),18,43119,Jennifer,Minery,PedalPowerTraining.com,0:41:02,,524.23490790994,490.46331894889,
Jedi (Women),19,126121,Tania,Gregory,Colonial Bicycle Company,0:41:03,,495.40468571385,497.66612559567,
Jedi (Women),20,1219,Michele,Smith,HUP United,0:41:10,,491.65059427953,504.86893224246,
Jedi (Women),21,45606,Karen,Nash,Riverside Racing,0:41:14,,502.80096247338,512.07173888925,
Jedi (Women),22,79028,Sharon,Sloan,B2C2 p/b Boloco,0:41:48,,512.03910936225,519.27454553604,
Jedi (Women),23,111889,Jennifer,Daniels,Hammer Nutrition,0:41:59,,483.40388183528,526.47735218283,
Jedi (Women),24,135649,Joanna,Wang,,0:42:00,,529.02254421898,533.68015882962,
Jedi (Women),25,124090,Kira,Segenchuk,Cannondale Sports Lingo Jingo,0:42:17,,523.97250843536,540.8829654764,
Jedi (Women),26,143805,Lauren,Powers,ladies first,0:42:32,,508.50730269681,548.08577212319,
Jedi (Women),27,142692,Elizabeth,Bryson,Keep It Tight,0:43:04,,532.39020734463,555.28857876998,
Jedi (Women),28,56689,Kath,Boyer,Barks and Wreck,0:43:18,,470.61583387319,562.49138541677,
Jedi (Women),29,50063,Anna,Savage,NCC/ JAM Fund,0:43:46,,534.13197277233,569.69419206356,
Jedi (Women),30,6127,Laura,Kozlowski,Riverside cycling,0:44:29,,440,576.89699871035,
Jedi (Women),31,96674,Karen,Purtill,Stedmans Bicycle Co,0:46:08,,590.68195326107,584.09980535714,
