Race Name,Race Date,Category Name,Place,Total Racers,Points
Brewhaus Cross #1,2014-09-11,Masters Men B/C 50+,3,4,,
Brewhaus Cross,2014-09-18,Masters Men B/C 50+,5,5,,
KFCX Moore Cowbell: Race 2,2014-09-21,Category B/C - Men 40+,6,6,542.78695192523,
Brewhaus Cross #3,2014-09-25,Masters Men B/C 50+,6,6,587.42142645881,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters Men B/C 50+,7,10,556.2,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Masters Men B/C 50+,9,11,614.4933540267,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Masters Men B/C 50+,10,10,635.2692311732,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters Men B/C 50+,6,10,564.94702720259,
BrewHaus Cross #2,2015-09-10,Masters Men B/C 50+,7,8,570.55660698441,
KFCX Moore Cowbell,2015-09-13,Category B/C - Men 60+,1,2,,
BrewHaus Cross #3,2015-09-17,Masters Men B/C 50+,4,5,,
KFCX Moore Cowbell,2015-09-20,Category B/C - Men 60+,1,2,,
Cross Crush at Red Lily Vineyards #2,2015-10-11,Masters Men 50+ Beginner,1,3,,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Masters Men 50+ Beginner,3,4,,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Masters Men B/C 50+,4,5,,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Men 50+ Beginner,1,2,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Masters Men B/C 50+,3,6,529.83852154466,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Men B/C 50+,4,7,543.39517855382,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Masters Men B/C 50+,3,6,521.99341773517,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Men B/C 50+,3,7,523.27377415512,
Krampus Kross #1,2015-12-6,Masters Men B/C 50+,3,4,,
Brewhaus Cyclocross Series,2016-09-8,Category 3/4/5 Men 60+,4,5,,
KFCX Moore Cowbell,2016-09-11,Category 3/4/5 - Men 60+,2,2,,
KFCX Moore Cowbell #2,2016-09-18,Category 3/4/5 - Men 60+,2,2,,
