Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Double Cross #1,2012-09-15,Masters 35+ A,2,30,270.85875192507,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,42,76,555.37680337368,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,76,96,659.29777720115,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,91,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,49,68,,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,46,57,607.21289615512,
Hopkins Cross,2013-10-6,Men Cat 4 Open,61,96,591.67912469598,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,46,55,640.75800313252,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,69,86,686.54807954882,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,47,59,677.11772119876,
Campton Cross,2013-11-3,Men Cat 4 Open,77,91,700.01792975281,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,38,88,,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,19,66,,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,57,81,596.28804288776,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,50,53,589.31323923311,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,DNF,64,631.2826810516,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,67,75,630.11448494157,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,69,78,582.82187501281,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,95,101,686.46528788483,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,30,35,662.01864672334,
Half Acre Cycling's CX Eliminator,2017-08-26,Men C Open,12,29,519.55560318616,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,25,90,,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,20,72,,
Caldwell Park CX,2017-09-10,Men Cat 4,73,94,596.22089335637,
Caldwell Park CX,2017-09-10,Men Masters 55+,27,39,594.39716890829,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,25,34,615.80862208152,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,29,39,537.98387371381,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,25,30,636.41130722876,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,76,93,638.93046479231,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,76,94,601.20642986622,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,35,52,594.41221508516,
Hopkins Park CX,2018-09-9,Men Cat 4,66,88,593.60729867907,
Hopkins Park CX,2018-09-9,Men Masters 55+,25,40,538.29636783736,
Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,22,24,506.07030315374,
Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,20,20,515.41593143018,
Jingle Cross Day 3,2019-09-15,Men Master 55-59 Open,16,18,504.01246715379,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,24,42,585.59606890839,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,32,38,611.2358725711,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,25,34,632.89103730864,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,DNF,68,634.59713244634,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,60,86,548.6292724977,
Campton Cross,2019-11-3,Men Masters 45+,55,69,557.50062766927,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,46,61,557.79477689101,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,38,53,530.16982736056,
Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,24,36,633.04660767873,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,32,50,620.68221218401,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,58,82,549.90489608954,
