Race Name,Race Date,Category Name,Place,Total Racers,Points
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,4,41,333.62122484479,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),3,53,343.27905617556,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,5,57,335.873462275,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,19,39,394.74707885842,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,25,63,368.35405235802,
Arizona State Championships,2009-12-19,Master Men,6,10,420,
Arizona State Championships,2009-12-19,Cat 3/4 Men,9,19,393.33333333333,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,19,140,289.03609937243,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,67,212,478.58897480015,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,8,149,387.66592367299,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,10,177,361.2605249345,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,13,203,364.81057901193,
CrossVegas ,2011-09-14,Wheelers and Dealers ,34,142,339.35274162279,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,11,39,307.80838650444,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,20,58,313.15234219515,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,12,69,283.13848060032,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,57,108,374.725343222,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,32,109,310.21859175992,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4 Master 35-49,2,9,280.2954664874,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 3/4 Senior ,1,22,312.62510300593,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,32,63,306.28778167272,
Double Cross Day Two,2012-09-16,Master 35+ B,30,38,493.93648041606,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,26,127,288.66238112431,
Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 1/2/3/4  16-99,4,11,235.5,
Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 1/2/3/4  16-99,2,12,243.22179893939,
Azcross.com Night Ripper CX,2012-10-20,Men Cat 1/2/3/4/5  16-99,5,15,277.87928613714,
Azcross.com Night Ripper CX,2012-10-20,Men Master  35-99,6,16,316.34635765199,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,70,128,452.89017858581,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,59,87,483.80247164721,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,61,81,473.01899784089,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,8,36,344.04970094699,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,12,55,340.45426603859,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,20,101,308.1581876235,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,25,96,316.89646638417,
Het Meer,2014-09-6,Masters 35+ b,26,61,435.62678330094,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,22,56,428.30928235022,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,15,41,415.35096051969,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,4,50,366.63835115597,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,5,57,363.3112083083,
Triple C CX Day 1,2015-11-7,Men  - Cat. 5,2,20,418.07479289397,
Triple C CX Day 2,2015-11-8,Men  - Cat. 5,2,20,418.07479289397,
Trailway Brewing STS Round #1,2017-09-14,Cat 4 Men,7,13,540,
Trailway Brewing STS Round #2,2017-09-21,Cat 4 Men,3,11,483.54965948269,
