Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,23,45,355.53151442495,
cyclocross Maglia Rosa #3- Charlevoix,2017-09-24,Elite Men / Master 40-49,DNF,23,558.88243067043,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Elite Men,15,30,240.38354064426,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,21,26,320.09936344321,
Championnats Quebecois de Cyclocross 2017,2017-10-22,ELITE MEN,13,27,258.53061064704,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Elite men,7,10,284.26631057794,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,25,37,522.75208618679,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,19,29,323.95487264999,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,14,22,324.1247520548,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,32,47,333.14943928259,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,13,22,329.00981905186,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,10,26,327.55931674719,
Sherbrooke CX Day 1,2018-10-20,Elite Men,38,42,270.54236364487,
Sherbrooke CX Day 2,2018-10-21,Elite Men,31,40,312.72607251827,
Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR MEN,12,17,284.97075526597,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 1 MEN,6,12,322.4240474478,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 1,DNF,15,335.24105389106,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,20,25,309.33160980811,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 1,DNF,20,337.90321911277,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,18,21,342.68703822367,
