Race Name,Race Date,Category Name,Place,Total Racers,Points
Caffeinated Cross,2017-10-7,Men Open Cat5,5,37,466.16272819559,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,47,86,552.32018509032,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,43,75,561.69633724749,
Kutztown CX,2017-10-21,Men Open Cat4/5,17,32,549.8557303019,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,25,74,501.38800003469,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,17,54,489.97958403889,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,21,52,500.59186318387,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,36,41,495.66038315479,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,18,60,461.54414445566,
Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4 Men (B Men),10,17,401.19191401962,
Granogue Cross,2018-09-2,Men Open Cat4/5,22,62,500.42414360669,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,38,68,558.92032327547,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,25,65,494.37693498326,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,25,65,499.58320385803,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,24,55,514.37898189502,
West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,24,28,447.44460449635,
Kutztown Cross,2018-10-20,Men Open Cat4/5,7,28,465.94663537028,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,28,39,493.68585240745,
HPCX,2018-10-28,Men Open Cat4/5,18,48,474.64931179078,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat4/5,4,17,445.74499434574,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),31,47,439.64387266668,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat1/2/3,15,19,399.26536905905,
