Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
9-14 Junior Women U13/Junior Men  W,1,77243,James,Haubner,Lionhearts Junior Racing,0:16:16,386985,414.67635758137,396.78554529112,
9-14 Junior Women U13/Junior Men  W,2,128336,Henry,Conaway,Midwest Devo,0:16:29,489115,450.92724933016,403.7835894008,
9-14 Junior Women U13/Junior Men  W,3,157553,Ahmir,Ayala,Lionhearts,0:17:03,439697,476.94693057963,410.78163351049,
9-14 Junior Women U13/Junior Men  W,4,128339,Calvin,Conaway,Midwest Devo,0:17:06,489116,476.34305690368,417.77967762018,
9-14 Junior Women U13/Junior Men  W,5,124684,George,Frazier,Team Louisville,0:17:13,144343,473.14926538186,424.77772172986,
9-14 Junior Women U13/Junior Men  W,6,102311,Roman,Sierpina,Revolution Devo,0:17:16,415435,468.30330640514,431.77576583955,
9-14 Junior Women U13/Junior Men  W,7,84939,Phillip,Emmert,Midwest Devo,0:17:16,473796,475.77196229276,438.77380994924,
9-14 Junior Women U13/Junior Men  W,8,159584,Kyle,Mccord,LOGIK | Junior Development Team (LogikPower.com),0:25:45,542139,525.19927491746,445.77185405892,
9-14 Junior Women U13/Junior Men  W,9,158630,Sam,Elliott,Midwest Devo,0:19:06,540096,392.28830593699,452.76989816861,
9-14 Junior Women U13/Junior Men  W,10,157554,Carrie,Masters,Lionhearts Junior Racing,0:19:30,539570,494.31350041922,459.7679422783,
9-14 Junior Women U13/Junior Men  W,11,151386,Gus,Bratetic,Revolution Devo Cycling,0:19:34,501521,541.56523691672,466.76598638798,
9-14 Junior Women U13/Junior Men  W,12,157555,Silas,Myers,Team Logik,0:19:40,540187,576.30798107579,473.76403049767,
9-14 Junior Women U13/Junior Men  W,13,110757,Brooks,Burnette,,0:19:40,433391,544.41966476903,480.76207460736,
9-14 Junior Women U13/Junior Men  W,14,143063,Dahlia,Kissel,Lionhearts Junior Racing,0:19:56,507799,627.67219374721,487.76011871705,
9-14 Junior Women U13/Junior Men  W,15,143067,Stella,Ford,Revolution Devo,0:20:08,518158,603.48672381497,494.75816282673,
9-14 Junior Women U13/Junior Men  W,16,161016,John,Tanner,Freewheelin' Community Bikes Youth Cycling Team,0:20:24,,442.97937529311,501.75620693642,
9-14 Junior Women U13/Junior Men  W,17,158634,Gavin,Bradley,Midwest Devo,0:20:31,540627,436.64013923663,508.75425104611,
9-14 Junior Women U13/Junior Men  W,18,143060,Samantha,Clark,Team Louisville,0:20:34,516789,631.88298970295,515.75229515579,
9-14 Junior Women U13/Junior Men  W,19,148524,Alec,Clements,Midwest Devo,0:20:36,539581,519.2755744892,522.75033926548,
9-14 Junior Women U13/Junior Men  W,20,158631,William,Repenning,Midwest Devo,0:20:48,537267,411.92532583769,529.74838337517,
9-14 Junior Women U13/Junior Men  W,21,138413,William,Palmer,Midwest Devo,0:21:00,493967,583.56755390056,536.74642748485,
9-14 Junior Women U13/Junior Men  W,22,142531,Brooklyn,Raddin,LOGIK | Junior Development Team (LogikPower.com),0:21:20,508143,744.69935824551,543.74447159454,
9-14 Junior Women U13/Junior Men  W,23,128343,Dane,Campbell,Midwest Devo,0:21:26,488606,577.17231493238,550.74251570423,
9-14 Junior Women U13/Junior Men  W,24,124688,Jacob,Myers,,0:21:29,486121,623.00271866254,557.74055981391,
9-14 Junior Women U13/Junior Men  W,25,146812,Josephine,Bell,Lionhearts Junior Racing,0:21:29,519449,644.1718626934,564.7386039236,
9-14 Junior Women U13/Junior Men  W,26,124690,Margot,Grotland,Midwest Devo,0:21:35,469168,658.50019047128,571.73664803329,
9-14 Junior Women U13/Junior Men  W,27,143068,Griffin,Miller,Team Louisville Cyclery,0:21:49,519036,670.50759946182,578.73469214297,
9-14 Junior Women U13/Junior Men  W,28,123739,Braiden,Collier,,0:22:35,521552,649.32806086182,585.73273625266,
9-14 Junior Women U13/Junior Men  W,29,157557,Liam,Cantrell,Cycle LOGIK,0:22:54,540309,677.49312428931,592.73078036235,
9-14 Junior Women U13/Junior Men  W,30,157559,Allianna,Tarango,LOGIK | Junior Development Team (LogikPower.com),0:22:56,540612,673.57714731686,599.72882447204,
9-14 Junior Women U13/Junior Men  W,31,158645,Brinley,Shrum,Midwest Devo,0:23:03,,540,606.72686858172,
9-14 Junior Women U13/Junior Men  W,32,158637,Brenden,Shrum,Midwest Devo,0:23:19,,434.64499808257,613.72491269141,
9-14 Junior Women U13/Junior Men  W,33,142160,Levi,Hall,Fort Wayne Outfitters and Bike Depot,0:23:19,114283,767.88271991325,620.7229568011,
9-14 Junior Women U13/Junior Men  W,34,123741,Gabby,Fronk,Lionhearts Junior Racing,0:23:25,516841,727.33863267374,627.72100091078,
9-14 Junior Women U13/Junior Men  W,35,145157,Jack,Helvie,Midwest Devo,0:23:32,518826,699.02187864481,634.71904502047,
9-14 Junior Women U13/Junior Men  W,36,159450,Elliott,Yockey,unattached,0:23:34,542004,413.33444790498,641.71708913016,
9-14 Junior Women U13/Junior Men  W,37,158638,Ethan,Clements,Midwest Devo,0:23:35,,453.18002454283,648.71513323984,
9-14 Junior Women U13/Junior Men  W,38,158646,Katie,Smock,Midwest Devo,0:23:54,535361,629.34113742458,655.71317734953,
9-14 Junior Women U13/Junior Men  W,39,158647,Emma,Balding,Midwest Devo,0:24:47,539332,595.9709251291,662.71122145922,
9-14 Junior Women U13/Junior Men  W,40,130438,Jasper,Hall,Fort Wayne Outfitters and Bike Depot,0:25:24,,757.16610901204,669.7092655689,
9-14 Junior Women U13/Junior Men  W,41,123744,Noah,Schlaudecker,Lionhearts Junior Racing,0:25:44,517632,752.13604101063,676.70730967859,
9-14 Junior Women U13/Junior Men  W,42,159585,Benjamin,Mccord,LOGIK | Junior Development Team (LogikPower.com),0:18:43,542138,681.97461255376,683.70535378828,
9-14 Junior Women U13/Junior Men  W,43,159289,Ava,Shipman,Midwest Devo,0:26:19,540787,702.13331746895,690.70339789796,
9-14 Junior Women U13/Junior Men  W,44,161017,Anson,Sperry,Midwest Devo,0:26:19,542771,504.30822668404,697.70144200765,
9-14 Junior Women U13/Junior Men  W,45,53584,Samantha,Taylor,Lionhearts Junior Racing,0:26:33,485961,742.00276312409,704.69948611734,
9-14 Junior Women U13/Junior Men  W,46,161871,Sarah,Banks,Singleton Coaching,0:26:39,529891,650,711.69753022702,
9-14 Junior Women U13/Junior Men  W,47,161872,Tai,Couch,Revolution Development Cycling,0:27:23,523061,650,718.69557433671,
9-14 Junior Women U13/Junior Men  W,48,159291,Jenna,Knopf,LOGIK | Junior Development Team (LogikPower.com),0:28:36,540535,840.36872264696,725.6936184464,
9-14 Junior Women U13/Junior Men  W,49,161018,Devlin,Defosse,Freewheelin' Community Bikes Youth Cycling Team,0:28:50,,527.89624644978,732.69166255609,
9-14 Junior Women U13/Junior Men  W,50,157565,Caroline,Illingworth,Lionhearts Junior Racing,0:30:18,538601,802.88807742098,739.68970666577,
9-14 Junior Women U13/Junior Men  W,51,157560,Elissa,Kovalchik,,0:30:19,540703,728.38843971185,746.68775077546,
9-14 Junior Women U13/Junior Men  W,52,159453,Teixler,Block,Midwest Devo,-1LAP,,521.99181579566,753.68579488515,
9-14 Junior Women U13/Junior Men  W,53,161873,Margret,Baker,Team Heroes/Midwest Devo,-1LAP,,650,760.68383899483,
9-14 Junior Women U13/Junior Men  W,54,157563,Jane,Schlaudecker,Lionhearts Junior Racing,-1LAP,539629,804.73141284566,767.68188310452,
9-14 Junior Women U13/Junior Men  W,55,143071,Ethan,Elmore,OUTDOOR VENTURES,-1LAP,,858.98954954354,774.67992721421,
9-14 Junior Women U13/Junior Men  W,56,161019,Roman,Breining,Free Wheeling,-1LAP,,532.61385040292,781.67797132389,
9-14 Junior Women U13/Junior Men  W,57,158632,John,David wax,MidWestDevo,-1LAP,542488,397.41287759388,788.67601543358,
9-14 Junior Women U13/Junior Men  W,58,161874,Liam,Shipman,Midwest Devp,-1LAP,,650,795.67405954327,
9-14 Junior Women U13/Junior Men  W,DNF,144118,Jack,Palmer,Midwest Devo,,517030,614.213408983,809.67014776264,
9-14 Junior Women U13/Junior Men  W,DNF,120728,Charlie,Luniewski,Lionhearts Junior Racing,,477957,603.84921948185,809.67014776264,
9-14 Junior Women U13/Junior Men  W,DNF,120727,Mercer,Luniewski,Lionhearts Junior Racing,,477953,602.90273077322,809.67014776264,
Men Cat 1/2 Elite  35+   U23,1,17886,Andrew,Dillman,Think Green,1:02:18,261876,187.10419389395,187.10419389395,
Men Cat 1/2 Elite  35+   U23,2,17753,Michael,Larson,Team Handmade,1:02:42,234067,254.60105396031,230.71992530503,
Men Cat 1/2 Elite  35+   U23,3,39359,Josh,Johnson,Team NeighborLink,1:03:43,257134,224.96637153471,240.22100761498,
Men Cat 1/2 Elite  35+   U23,4,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,,286020,301.20496154643,249.72208992493,
Men Cat 1/2 Elite  35+   U23,5,112429,Eli,House,Dash Racing,1:05:19,454200,334.56123865975,259.22317223488,
Men Cat 1/2 Elite  35+   U23,6,24755,Vance,Fletcher,Dash Racing,1:06:00,278921,300.4668734636,268.72425454483,
Men Cat 1/2 Elite  35+   U23,7,54440,Mark,Myles,Be Real Sports,1:06:21,360293,300.33639398948,278.22533685478,
Men Cat 1/2 Elite  35+   U23,8,3310,Andrew,Messer,Be Real Sports,1:06:26,212310,255.63540059812,287.72641916474,
Men Cat 1/2 Elite  35+   U23,9,34107,Christopher,Uberti,Team Hungry,1:06:28,238311,355.78469008286,297.22750147469,
Men Cat 1/2 Elite  35+   U23,10,22596,David,Neis,K & G Bike Center,1:07:35,276289,318.85567007392,306.72858378464,
Men Cat 1/2 Elite  35+   U23,11,36048,Andrew,Boneff,The Village Cyclery,1:08:43,291433,299.59806526813,316.22966609459,
Men Cat 1/2 Elite  35+   U23,12,28880,Enzo,Allwein,Team Handmade,-1LAP,301180,346.36611475795,325.73074840454,
Men Cat 1/2 Elite  35+   U23,13,124711,Robert,Frangi,Dash Racing,-1LAP,411678,354.14744605076,335.23183071449,
Men Cat 1/2 Elite  35+   U23,14,3324,Adam,Rodkey,Speedway Wheelmen,-1LAP,167200,335.90242276923,344.73291302444,
Men Cat 1/2 Elite  35+   U23,15,143050,Amai,Rawls,Team Louisville,-1LAP,519901,351.18404220887,354.2339953344,
Men Cat 1/2 Elite  35+   U23,16,122915,Bryan,Burpee,Matrix/RBM,-1LAP,428965,380.22809846676,363.73507764435,
Men Cat 1/2 Elite  35+   U23,17,24998,William,Sherman,Shamrock Cycles,-1LAP,134321,344.30295061841,373.2361599543,
Men Cat 1/2 Elite  35+   U23,18,93532,Craig,Baker,Dash Racing,-1LAP,399512,329.21474480176,382.73724226425,
Men Cat 1/2 Elite  35+   U23,19,37392,Joshua,Kush,Clarksville Schwinn powered by Whayne,-1LAP,281852,371.12322067704,392.2383245742,
Men Cat 1/2 Elite  35+   U23,20,85309,William,Seitz,Team Mission Source / NGCA,-1LAP,326684,442.99351552002,401.73940688415,
Men Cat 1/2 Elite  35+   U23,21,112564,Scott,Miller,K&G Bike Center,-1LAP,365925,363.94004654195,411.2404891941,
Men Cat 1/2 Elite  35+   U23,22,109619,Brad,Green,MARIAN UNIVERSITY CYCLING,-1LAP,411680,383.10590499902,420.74157150405,
Men Cat 1/2 Elite  35+   U23,23,92563,Andy,Perrino,Team Hungry,-1LAP,191478,454.69420484106,430.24265381401,
Men Cat 1/2 Elite  35+   U23,24,8378,Robert,Kendall,Papa John's Racing Team,-1LAP,117036,271.50675694486,439.74373612396,
Men Cat 1/2 Elite  35+   U23,DNF,13837,Corey,Green,Element Cycles,,150266,427.07199704128,458.74590074386,
Men Cat 1/2 Elite  35+   U23,DNF,114739,Jacob,Ingram,Matrix/RBM,,423653,375.52512724046,458.74590074386,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,1,6132,Michael,Mcshane,Team VO2,0:40:44,23836,268.14947320121,264.72227799437,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,2,6134,Timothy,Beirne,Papa John's Racing Team,0:40:45,57060,360.48269125663,272.42946006357,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,3,34829,Chris,Bowman,gray goat sports,0:40:45,79229,309.58776213771,280.13664213278,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,4,66063,Ryan,Burnette,,0:40:48,401436,307.95043377852,287.84382420198,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,5,3273,John,Gatch,Team Riverpoint,0:40:53,153866,316.77572641683,295.55100627119,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,6,110717,Bryan,Boggs,ZiPP Masters Team,0:41:00,296044,411.43843399849,303.25818834039,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,7,6239,Keith,Lucas,outdoor ventures,0:41:33,209624,412.73382214383,310.9653704096,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,8,75566,Patrick,Hirschfeld,Dash Racing,0:42:05,373456,351.36756180233,318.6725524788,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,9,124728,William,Hallberg,Dash Racing,0:42:37,14742,361.44733722043,326.379734548,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,10,44210,Bo,Sherman,Team Dayton Bicycling,0:43:06,120645,459.76309129145,334.08691661721,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,11,62248,Timothy,Hall,Fort Wayne Outfitters and Bike Depot,0:43:09,115242,415.9745129831,341.79409868641,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,12,61176,Jeff,Schlaudecker,Team Hungry!,0:43:11,111087,426.19330273048,349.50128075562,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,13,2552,Ryan,Myers,DRT consulting,0:43:24,83439,382.87733780577,357.20846282482,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,14,78035,Michael,Keppler,Speedway Wheelmen,0:43:24,195291,411.76508784054,364.91564489403,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,15,74530,Joseph,Hatley,Dash Racing Indy,0:43:39,88011,420.42806734426,372.62282696323,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,16,13810,Brian,Collier,,0:43:50,284326,433.61827066312,380.33000903244,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,17,44196,Paul,Neff,Team Riverpoint,0:43:52,331066,439.89045666374,388.03719110164,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,18,32160,Ben,Wilson,Rogue Racing Project 502,0:43:54,284229,399.64249931044,395.74437317085,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,19,28929,Andrew,Allwein,Team Handmade,0:44:05,123421,443.96201158127,403.45155524005,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,20,110719,Jeanpaul,Montreuil,Team Louisville,0:44:11,437940,442.55969785364,411.15873730926,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,21,117157,Justin,Rivard,Team VO2,0:44:26,456539,395.34580757507,418.86591937846,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,22,40071,Kevin,Noone,Michigan Bicycle Club,,66206,525.43991788818,426.57310144767,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,23,80436,Jim,Jensen,Gray Goat Sports,0:45:16,387449,414.10597076025,434.28028351687,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,24,93564,Randy,Witte,The Bicycle Station,0:45:44,88983,503.06549555114,441.98746558608,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,25,6189,Scott,Bond,Speedway Wheelmen,0:46:05,190551,463.05556790062,449.69464765528,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,26,119671,Biran,Davis,Compass Racing,0:46:18,359091,378.49356781679,457.40182972449,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,27,61543,Scott,Baumer,Dash Racing,0:46:30,353428,396.32546384482,465.10901179369,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,28,17910,Scot,Herrmann,Allied Forces Velo,0:46:37,196635,371.2561310818,472.8161938629,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,29,51815,Timothy,Gavin,Team Nebo Ridge,0:46:40,12969,481.1146270668,480.5233759321,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,30,116991,Ryan,Martin,,0:46:49,435127,400.85824517659,488.23055800131,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,31,124712,Matthew,Wire,,0:47:06,486223,464.34669639274,495.93774007051,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,32,22845,Jerry,Hayes,Rogue Racing Project 513,0:47:18,233064,518.50053563487,503.64492213972,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,33,40072,Steven,Vorderman,,0:47:27,50616,523.13812492641,511.35210420892,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,34,3303,Rick,Toler,Team Dayton Bicycling,0:47:30,66088,473.27181416214,519.05928627813,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,35,32179,Yngvar,Brynildssen,,,5285,492.10061233066,526.76646834733,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,36,148530,John,Grotland,Liberty Cycle,0:48:07,406619,552.89990912663,534.47365041654,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,37,42450,Robert,Neuman,Team Dayton Bicycling,0:48:51,53682,502.28105104739,542.18083248574,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,38,117152,Richard,Carbuccia,EtherealBrewingCX,0:49:53,457047,426.95290016486,549.88801455495,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,39,28976,Christian,Ambjorn,Team Hungry*,-1LAP,298154,493.1141706002,557.59519662415,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,40,20810,Charles,South,3 Rivers Velo Sport Racing Team,-1LAP,33532,537.07700845267,565.30237869336,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,41,126567,Kevin,Johnson,Ethereal Brewing Cyclocross,-1LAP,487449,579.28884306575,573.00956076256,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,42,112440,Roger,Heldman,,-1LAP,454700,597.19524393064,580.71674283177,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,DNF,83342,Tyler,Conant,Dash Racing,,389918,385.66069533191,596.13110697018,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,DNF,13837,Corey,Green,Element Cycles,,150266,427.07199704128,596.13110697018,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,DNF,3281,Joe,Collins,Team VO2,,204563,482.29306494513,596.13110697018,
Men Cat 1/2/3/4 40+/Cat  50+/Single S,DNF,92563,Andy,Perrino,Team Hungry,,191478,454.69420484106,596.13110697018,
Men Cat 3/Cat 3 40+/Boys Elite U19,1,85583,Benjamin,Crismon,Papa John's Racing Team,0:41:26,379447,382.0622096183,327.77370153907,
Men Cat 3/Cat 3 40+/Boys Elite U19,2,143050,Amai,Rawls,Team Louisville,0:41:27,519901,351.18404220887,330.84946427359,
Men Cat 3/Cat 3 40+/Boys Elite U19,3,93577,Christopher,Douglas,Team Hungry,0:41:28,411631,453.94692725287,333.92522700811,
Men Cat 3/Cat 3 40+/Boys Elite U19,4,133045,Zachary,Andrews,Vision Cycling,0:41:38,460597,408.28808438526,337.00098974263,
Men Cat 3/Cat 3 40+/Boys Elite U19,5,125479,Brett,Conaway,Midwest Devo Supporter,,486284,366.49806436962,340.07675247716,
Men Cat 3/Cat 3 40+/Boys Elite U19,6,116395,Eric,Knackmuhs,Bakehouse Cycling,0:42:03,198135,397.32020572587,343.15251521168,
Men Cat 3/Cat 3 40+/Boys Elite U19,7,50233,Miles,Johnson,Team Indiebike p/b IU Health,0:42:06,317598,368.73059646413,346.2282779462,
Men Cat 3/Cat 3 40+/Boys Elite U19,8,58610,Scott,Helvie,Bicycle Garage Indy,0:42:06,152565,441.69802857995,349.30404068072,
Men Cat 3/Cat 3 40+/Boys Elite U19,9,83342,Tyler,Conant,Dash Racing,0:42:29,389918,385.66069533191,352.37980341524,
Men Cat 3/Cat 3 40+/Boys Elite U19,10,62239,David,Ferguson,Be Real Sports CX Team,0:42:51,304203,418.15929374742,355.45556614977,
Men Cat 3/Cat 3 40+/Boys Elite U19,11,92768,Nick,Kintzel,Team NeighborLink,0:42:59,414589,395.86378984846,358.53132888429,
Men Cat 3/Cat 3 40+/Boys Elite U19,12,128632,Edward,Messer,Team NeighborLink,0:43:02,94509,361.89760062323,361.60709161881,
Men Cat 3/Cat 3 40+/Boys Elite U19,13,75578,Marek,Hayes,J's Bikes Racing,0:43:09,386461,495.79411339855,364.68285435333,
Men Cat 3/Cat 3 40+/Boys Elite U19,14,61351,Ryosuke,Baba,Sweathogs Racing / ATTC,0:43:09,358798,425.30381141261,367.75861708785,
Men Cat 3/Cat 3 40+/Boys Elite U19,15,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,0:43:11,324656,408.44420638487,370.83437982237,
Men Cat 3/Cat 3 40+/Boys Elite U19,16,125491,Balint,Nagy,Hashtag / Vision,0:43:13,459897,405.52312609218,373.9101425569,
Men Cat 3/Cat 3 40+/Boys Elite U19,17,112438,John,Lewnard,Queen City Wheels,0:43:26,448153,387.22498478202,376.98590529142,
Men Cat 3/Cat 3 40+/Boys Elite U19,18,163611,Jesse,Smith,DRT,0:43:31,541788,421.26192775206,380.06166802594,
Men Cat 3/Cat 3 40+/Boys Elite U19,19,109999,Nelson,Gaker,Kreitler Racing Team,0:43:32,245953,387.79503953795,383.13743076046,
Men Cat 3/Cat 3 40+/Boys Elite U19,20,66882,Bill,Craig,Team Hungry,0:43:51,345768,395.52038814031,386.21319349498,
Men Cat 3/Cat 3 40+/Boys Elite U19,21,8466,Lewis,Gatch,LionHearts Jr. Racing/Cincinnati Cyclocross,0:43:57,327078,374.33421384688,389.28895622951,
Men Cat 3/Cat 3 40+/Boys Elite U19,22,56585,Paul,Richardson,Team NeighborLink,0:44:00,273612,409.63082246394,392.36471896403,
Men Cat 3/Cat 3 40+/Boys Elite U19,23,80435,Matt,Emmert,DRT,0:44:01,290394,432.61335361266,395.44048169855,
Men Cat 3/Cat 3 40+/Boys Elite U19,24,110708,Shelby,Gibbs,Dash Racing,0:44:19,430930,444.75035024807,398.51624443307,
Men Cat 3/Cat 3 40+/Boys Elite U19,25,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,0:44:23,358802,395.94460172438,401.59200716759,
Men Cat 3/Cat 3 40+/Boys Elite U19,26,127701,Kyle,Kelly,Bishop's Bicycles,0:44:26,466116,405.7313209949,404.66776990212,
Men Cat 3/Cat 3 40+/Boys Elite U19,27,92755,Corey,Smith,Team NeighborLink,0:44:37,397687,400.45083892526,407.74353263664,
Men Cat 3/Cat 3 40+/Boys Elite U19,28,113611,Eddie,Stillman,Midwest Devo,0:44:44,434541,375.49714347636,410.81929537116,
Men Cat 3/Cat 3 40+/Boys Elite U19,29,32818,Kyle,Mindick,MARIAN UNIVERSITY CYCLING,0:44:44,294085,390.61361822568,413.89505810568,
Men Cat 3/Cat 3 40+/Boys Elite U19,30,78628,Tom,Elliott,Matthews Bicycles,0:44:57,345524,446.68870441325,416.9708208402,
Men Cat 3/Cat 3 40+/Boys Elite U19,31,6167,Aaron,Hawkins,,0:45:21,244459,467.00868558696,420.04658357472,
Men Cat 3/Cat 3 40+/Boys Elite U19,32,116991,Ryan,Martin,,0:45:29,435127,400.85824517659,423.12234630925,
Men Cat 3/Cat 3 40+/Boys Elite U19,33,30111,Chris,Taylor,Element Cycles,0:45:41,412516,450.38934308998,426.19810904377,
Men Cat 3/Cat 3 40+/Boys Elite U19,34,91616,Michael,Hemelgarn,DRT Racing,0:45:42,262921,402.5144702507,429.27387177829,
Men Cat 3/Cat 3 40+/Boys Elite U19,35,66057,Greg,Bauer,Privateer Cyclocross Chattanooga,0:46:02,310092,390.85688538488,432.34963451281,
Men Cat 3/Cat 3 40+/Boys Elite U19,36,35980,Tyler,Roberts,Marian University Cycling Team,0:46:02,243473,464.85564788532,435.42539724733,
Men Cat 3/Cat 3 40+/Boys Elite U19,37,50240,Chris,Arvin,DRT,0:46:19,101636,465.63720129541,438.50115998186,
Men Cat 3/Cat 3 40+/Boys Elite U19,38,97698,Jeff,Wass,Team Dayton Cycling,0:46:26,396766,450.33734726108,441.57692271638,
Men Cat 3/Cat 3 40+/Boys Elite U19,39,66900,Noah,Hutson,Roll: Racing,0:46:33,360139,488.28501076172,444.6526854509,
Men Cat 3/Cat 3 40+/Boys Elite U19,40,52751,Patrick,Lach,ZWS/Brilliant Advice,0:46:49,145722,439.79321052928,447.72844818542,
Men Cat 3/Cat 3 40+/Boys Elite U19,41,66089,Jay,Lorentz,Speedway Wheelmen,0:46:53,357342,501.72633548247,450.80421091994,
Men Cat 3/Cat 3 40+/Boys Elite U19,42,6178,Kenny,Sipes,Be Real Sports / Big O Bikes,0:47:01,176930,503.75656421063,453.87997365447,
Men Cat 3/Cat 3 40+/Boys Elite U19,43,67926,Chris,Kellar,King Kog / Sun and Air,0:47:09,361656,400,456.95573638899,
Men Cat 3/Cat 3 40+/Boys Elite U19,44,43873,Galen,Denney,Speedway Wheelmen,0:47:14,326568,473.188100052,460.03149912351,
Men Cat 3/Cat 3 40+/Boys Elite U19,45,124683,Aaron,Banks,Yokohama Racing p/b BikeLine/SingletonCoaching,0:47:39,457574,422.57390801034,463.10726185803,
Men Cat 3/Cat 3 40+/Boys Elite U19,46,28976,Christian,Ambjorn,Team Hungry*,0:47:45,298154,493.1141706002,466.18302459255,
Men Cat 3/Cat 3 40+/Boys Elite U19,47,78629,Fred,Iversen,Shamrock Cycles,0:47:46,366391,489.13355976705,469.25878732707,
Men Cat 3/Cat 3 40+/Boys Elite U19,48,6190,Samuel,Janes,Commonwealth Eye Surgery / Crankworks,0:48:12,184197,495.8101358985,472.3345500616,
Men Cat 3/Cat 3 40+/Boys Elite U19,49,51656,Anthony,Elmore,Outdoor Ventures,0:48:31,116063,532.54548294678,475.41031279612,
Men Cat 3/Cat 3 40+/Boys Elite U19,50,66103,Brad,Demott,Gray Goat Sports,0:49:53,9179,511.71280229004,478.48607553064,
Men Cat 3/Cat 3 40+/Boys Elite U19,51,58614,Matt,Curry,Team Nebo Ridge,0:49:53,349744,400,481.56183826516,
Men Cat 3/Cat 3 40+/Boys Elite U19,52,43895,Luther,Prater,Speedway Wheelmen,0:50:28,95090,474.59594940221,484.63760099968,
Men Cat 3/Cat 3 40+/Boys Elite U19,53,75542,Matt,Allgeier,unattached,-1LAP,165333,400,487.71336373421,
Men Cat 3/Cat 3 40+/Boys Elite U19,54,28996,Cooper,Ambjorn,Team Hungry*,-1LAP,299864,514.63096030838,490.78912646873,
Men Cat 3/Cat 3 40+/Boys Elite U19,55,40064,Scott,Perry,Speedway Wheelmen,-1LAP,208296,561.60590089746,493.86488920325,
Men Cat 3/Cat 3 40+/Boys Elite U19,56,89694,Brian,Dawson,Fort Wayne Outfitters,-1LAP,397597,400,496.94065193777,
Men Cat 3/Cat 3 40+/Boys Elite U19,DNF,66060,Michael,Conaway,Speedway Wheelmen,,180478,487.6525395958,503.09217740682,
Men Cat 4/Cat 4 40+/Junior M 15-18,1,110754,Max,Palmer,Midwest Devo,0:33:14,454220,423.88721716913,342.65141547755,
Men Cat 4/Cat 4 40+/Junior M 15-18,2,123769,Nathan,Doyon,Redzone cycling,0:34:05,467135,419.5306374356,347.73153397537,
Men Cat 4/Cat 4 40+/Junior M 15-18,3,158650,Nate,Mcleese,The Bicycle Station,0:34:18,541674,365.34347370707,352.81165247319,
Men Cat 4/Cat 4 40+/Junior M 15-18,4,159578,Evan,Barr-beare,,0:34:29,534214,410.58614242075,357.891770971,
Men Cat 4/Cat 4 40+/Junior M 15-18,5,158626,Connor,Wingler,Midwest Devo,0:34:39,466586,379.24115712325,362.97188946882,
