Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,92,105,700.85005667731,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,23,30,610.12958247636,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,43,48,668.22024998241,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,38,71,553.05563602414,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,37,72,544.43279637357,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,DNF,71,710.38049665148,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,62,102,605.56184118742,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,54,92,573.60485274905,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,67,93,650.0445102112,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,DNF,82,758.15042720274,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,70,597.21160415246,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,46,515.93124027463,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,50,503.92508516141,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,42,75,488.67625213309,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,38,95,468.65523775176,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,49,137,481.13694376311,
Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,26,567.69239332712,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,58,433.73599861625,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,39,496.43603454405,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,81,457.84553610577,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,53,463.45128923682,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,44,80,552.9690801789,
Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,28,28,420.90415749139,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,30,69,504.91357761753,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,26,54,493.01227554315,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,62,506.10245411113,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,56,537.79809367953,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,27,54,499.18684258423,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,67,487.3584582315,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,52,497.51724921953,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,69,502.10345323533,
