Race Name,Race Date,Category Name,Place,Total Racers,Points
Showdown At Sundown,2011-11-18,Men - Juniors - 15-18,2,2,,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,12,55,463.83111244019,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,DNF,59,698.56217882775,
Gobble Cross,2012-11-18,Men Cat 4  ,1,42,424.81935365243,
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,15,44,494.71602777677,
Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,3,35,436.53346091644,
Oklahoma State CX Championships Day 1,2012-12-15,Men Juniors 15 to 16 ,4,4,,
Oklahoma State CX Championships Day 1,2012-12-15,Men Juniors 17-18 ,2,2,,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,8,25,500.97860040154,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,16,37,406.45535771547,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,14,35,396.95320026663,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,13,36,385.91529709083,
Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5,12,16,440.24127743484,
Super Gobble Cross II Day 1,2013-11-23,Men M Cat 3,3,6,418.68325431372,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 3,10,12,512.211186512,
Rock The Mohawk,2013-12-1,Men Cat 3 Senior,12,17,434.86435510892,
YL Cowbell Classic,2013-12-7,Men Cat 3 Senior,9,10,448.8438019778,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,37,54,506.97299019639,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,47,57,392.80548475519,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 3,10,17,425.35246053404,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,8,18,399.49388443797,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,8,18,399.49388443797,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 3,6,15,389.14103704483,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 3,3,12,370.41392255748,
Gobble Cross,2014-11-9,Men M Cat 3,10,16,453.34724616591,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 3,2,13,330.86682135411,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior ALL Cat 3/4,9,28,378.04570150359,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 3/4,17,26,437.43567042111,
Black Friday Cross Day 2,2014-11-29,Men Cat 3/4,6,23,379.92860285874,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,21,30,438.27457625662,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,DNF,32,475.80369096507,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 3,6,11,405.27511535654,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 3,9,11,463.54369007018,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,DNF,36,535.61002730754,
Gobble Cross,2015-11-8,Men Senior  Cat 34,6,11,429.46738606255,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 3,11,13,473.18276027778,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,22,45,415.51072151836,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,25,43,408.71906060731,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,31,37,431.80293331609,
