Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 1,2009-10-3,Cat 3 Men,14,20,458.09788219296,
Boulevard Cup,2009-10-18,Cat 4 Men,19,51,503.5153686262,
Boulevard Cup,2010-10-17,Men Cat 4,4,48,435.08176588444,
Smithville Cyclocross Festival,2010-10-24,Masters 35+,4,16,387.13981925913,
Smithville Cyclocross Festival,2010-10-24,Masters 35+ Cat 4,1,18,420.09949332818,
DeStad Cup CX,2010-11-14,Masters 35+,2,13,367.19783867716,
MO State Championships / Boss Cross #4,2010-12-4,Masters 35-39,9,19,391.82137198579,
Boss Cross 2,2011-10-2,Singlespeed,3,20,324.31864249627,
Boss Cross 2,2011-10-2,Cat 3 Men,14,31,401.14180743612,
Missouri State Championships ,2011-12-4,Singlespeed,3,11,314.13005691551,
Manions CX #1,2012-09-22,Men Single Speed  ,4,16,351.26719764456,
