Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross - Friday,2009-11-27,Masters 45+,16,25,431.72860081246,
Boss Cross #2,2010-10-3,Masters 40+,9,24,409.31009241525,
Cross Out Cancer,2010-10-10,Masters 45+,6,21,401.64806153686,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,29,34,548.47178300163,
Jingle Cross Rock- Day #2,2010-11-27,Men 45+,22,32,474.06387583175,
Boss Cross 1,2011-10-1,Masters 40+,DNF,20,580.47391296107,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,27,32,499.5460361339,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,46,60,424.84035283849,
360 Cup Day 1,2013-10-5,Men Master  50+,8,17,450.38269868975,
Cross Out Cancer,2013-10-13,Men Master  45+,7,15,424.73402621704,
Grand Prix HPT,2013-11-9,Men Master  50+,4,13,436.25438052147,
