Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,20,47,497.66763370471,
Cross Crusade #8,2011-11-13,Masters 35+ C,120,192,605.95753368475,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,60,224,466.70629347187,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,84,217,512.09195819986,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,66,126,550.75017889788,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,117,161,623.00114446291,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,52,154,480.10341337639,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,13,58,445.79107027325,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,2,80,431.98227437693,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,56,58,662.82754905482,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,1,56,419.17132560498,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,5,152,399.7075494173,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,50,201,458.97284810207,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,14,117,442.36858323946,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,16,103,433.35615744955,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,2,161,380.36579186702,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,3,61,358.3218712797,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,DNF,41,538.59615792122,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,106,120,559.56743348947,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,47,119,437.98569371572,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,51,133,432.77267299715,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,108,116,530.3051829455,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,45,96,453.82220747959,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,1,41,360.64925274284,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,18,96,385.35373786059,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,8,39,406.2947811616,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,DNF,59,561.47470009733,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,2,67,381.45939120429,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,27,44,485.57955657342,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,6,82,383.51857185406,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,DNF,38,526.93996574635,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,6,79,398.07571185779,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,40,57,505.55587598043,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,12,45,423.73746878375,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,9,85,356.79035253287,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,10,43,402.30791090707,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,9,75,392.41787116947,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,32,36,524.00680750377,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,DNF,86,589.31892962675,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,85,94,561.51191706366,
GPCM: Washougal CX,2017-10-14,Masters 35+ Category 3,5,15,422.91033695012,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,34,88,426.52372444126,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,12,26,444.21479525779,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,3,67,354.91162527728,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,5,63,369.30258660751,
