Race Name,Race Date,Category Name,Place,Total Racers,Points
Tage des Querfeldeinsports,2015-11-29,Women Elite,7,7,534.11961849382,
EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,27,32,463.3364791955,
Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,23,30,512.81695690875,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,24,28,511.63416822273,
Cyclocross International Podbrezová,2017-10-21,Women Elite,15,20,475.9546795695,
Tage des Querfeldeinsports,2017-10-22,Women Elite,11,15,502.29219932101,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Women Elite,10,14,506.22764960111,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Women Elite,12,17,523.58426000431,
UEC Cyclo-Cross European Championships,2017-11-5,Women Under 23,37,37,477.5810243805,
Slovenský pohár v cyklokrose GP Kosice,2017-11-12,Women Elite,7,8,510.12151211178,
Slovakian National Championships,2017-12-3,Women Elite,5,9,482.4559464017,
