Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,8,67,401.49017606661,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,11,82,399.51581147094,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,12,78,434.69192107816,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,DNF,79,662.15900271492,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,10,67,413.27422817119,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,4,24,438.87934170747,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,3,70,388.42261692436,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,8,65,394.61786220635,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,2,71,346.19197676435,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,3,100,368.92506959226,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,1,54,355.692943795,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,9,26,412.64857373767,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,DNF,63,555.98130096753,
Keizer Rapids Cyclocross Series,2019-08-14,Category 3 Men,5,7,464.61309872402,
Blind Date at the Dairy,2019-09-4,Masters Men 2/3 40+,4,8,428.03282736858,
Blind Date at the Dairy,2019-09-11,Masters Men 2/3 40+,3,8,407.45335690964,
Blind Date at the Dairy,2019-09-18,Masters Men 2/3 40+,2,9,408.21086010651,
Blind Date at the Dairy,2019-09-25,Masters Men 2/3 40+,3,10,390.71278746023,
Blind Date at the Dairy,2019-10-2,Masters Men 2/3 40+,4,10,403.78656395406,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,19,72,379.47537451876,
CrossWord CX Challenge,2019-10-19,Category 3 Masters 35+ Men,3,13,381.71256286081,
Het Meer,2022-09-4,Category 3 Masters Open 35+,4,29,314.18814379393,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,3,64,336.33093426566,
Corn Cross,2022-09-11,Category 3 Masters Open 35+,6,27,347.83273383744,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,4,52,354.8271141578,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,2,54,346.10528452089,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,3,28,308.01818601625,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,2,47,346.61850509867,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,8,36,348.74522008942,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,1,52,341.31956284577,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,6,55,358.18723186405,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 2/3 Open,13,16,391.8690466021,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,23,69,389.49257561925,
