Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North #1,2013-09-8,SW 4,20,20,601.53775492761,
Cyclo X Storm The Castle,2013-09-28,Women SW 4,13,15,688.68103879619,
Blue Sky Velo Cup,2013-11-10,Women SW 4,30,33,716.9810135237,
Colorado State Championships Day 2,2013-12-15,Women SW 4,16,22,686.93448722343,
Cyclo X Xilinx,2014-09-20,Women SW 4,47,52,714.08259620056,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,22,26,707.15580937615,
Cross of the North Day 2,2015-10-10,Women SW 4,22,34,667.95335034291,
SOCO - Parker Cross,2015-11-28,Women SW 4,DNF,6,,
Adventure Cross,2016-08-27,Men Single Spd,6,8,596.65163057534,
Harlow Recovery CX Race,2016-09-25,Single Speed B,7,8,624.78312168191,
