Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Cat 4 Men,62,70,667.31118813015,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,67,96,590.35976546233,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,62,75,641.42975621411,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,76,91,539.41474528755,
King County Cross,2010-10-30,CAT 4 MEN,52,52,667.61469304515,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,93,98,567.72173337738,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,94,128,614.02604161779,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,61,61,568.70363056566,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,55,73,516.53031375318,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,65,77,544.55108497957,
Battle at Barlow,2011-09-24,Singlespeed,50,58,543.70313599273,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,56,71,509.93758683501,
Steeliacoom 2011,2011-10-9,Singlespeed,41,45,538.30235555525,
GPMC: Ninkrossi,2011-10-15,Singlespeed,22,25,506.72778058139,
Cross Crusade #3,2011-10-16,Singlespeed,96,130,529.8897926023,
Raceway CX,2011-10-23,SINGLE SPEED MEN,66,81,542.57294935284,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,54,68,472.51196605031,
Steeliacoom V2 2011,2011-11-6,Singlespeed,38,45,533.20738172575,
Washington State Cyclocross Championships,2011-12-4,SglSpd,31,33,562.0626358115,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,66,86,512.84399328452,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,71,85,524.68716728328,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,63,82,502.59368680096,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,61,74,570.43003087607,
StarCrossed CX,2013-09-14,Singlespeed Men,DNF,81,569.21707965674,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,58,75,540.44410761993,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,DNF,30,613.47207463156,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,DNF,63,557.85740113112,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,DNF,75,620.51243031844,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,DNF,68,621.12259702158,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,DNF,101,621.8161523266,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,29,34,588.11451753124,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,48,57,578.99712100036,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,DNF,53,622.40547338683,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,66,80,569.98047635547,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,41,58,512.44876131434,
Portland Trophy Cup,2017-09-19,Singlespeed Men,36,43,507.21397088564,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,DNF,45,547.18398507795,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,37,52,493.8978892624,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,73,83,558.94902274505,
