First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josie,Morway,GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,74,99,708.05543776816,
Jason,Nutini,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,39,97,500.55881794303,
Sam,Costello,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,93,97,713.54120105067,
Josie,Morway,NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,25,31,667.08011273359,
Jay,Nutini,Cheshire Cross,2009-11-21,Cat 4 \ Public,15,33,533.4030490852,
Joanna,Morway,Cheshire Cross,2009-11-21,Women 1-4,11,12,595.16641566776,
Donny,Green,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,31,90,488.5039813518,
Donny,Green,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,21,105,443.24824489987,
Donny,Green,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,13,114,398.16246801867,
Donny,Green,Canton Cup,2009-10-31,Men Cat 4,9,110,395.78489584681,
Jason,Nutini,Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,50,52,,
Donny,Green,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,19,71,476.02169288516,
Josie,Morway,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,31,44,761.42594748753,
Donny,Green,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,31,71,529.85402449117,
Jason,Nutini,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,47,71,611.02182856183,
Jon,Nelson,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,59,71,671.89768161482,
