Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck'n Cross Really Hard Eight ,2015-09-29,Men Cat 5,17,27,558.69230769231,
Buck'n Cross Really Hard Eight ,2015-09-29,Women Cat 3/4,4,9,584.70967843889,
FWCX ,2017-10-3,Women Cat 3/4/5,2,8,558.48239743756,
El Norte - Day 2,2017-10-8,Women Cat 3/4/5,3,9,583.40701148866,
FWCX ,2017-10-10,Women Cat 3/4/5,1,6,,
FWCX ,2017-10-17,Women Cat 3/4/5,1,6,556.60398208006,
FWCX ,2017-10-17,Men Cat 3/4/5,35,46,522.61991102543,
FWCX,2017-10-24,Women Cat 2/3/4/5,4,10,535.21276070597,
FWCX,2017-10-24,Women Cat 1/2/3/4,2,5,,
FWCX,2017-11-7,Women Cat 2/3/4/5,4,6,549.20309080197,
