Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2011-09-24,Beginner Men,39,46,611.78597888637,
Cross Crusade #1,2011-10-2,Beginner Men,120,133,646.50590055824,
Cross Crusade #2,2011-10-9,Beginner Women,36,59,627.77492284735,
Blind Date #3,2011-10-12,Beginner Women,19,31,631.339226865,
Cross Crusade #3,2011-10-16,Beginner Women,40,95,576.00877287754,
Cross Crusade #4,2011-10-23,Beginner Women,39,86,588.91579829665,
USGP of Cyclocross,2011-12-10,Beginner Women,17,22,649.77073200886,
Blind Date at the Dairy,2013-09-25,Beginner Women,7,16,584.09930547388,
Battle at Barlow,2014-09-28,Women C,8,23,565.8225370849,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,12,31,577.36103242444,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,12,33,559.74691289383,
Cross Crusade: Heron Lakes,2014-10-19,Women C,9,39,501.17127395344,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,14,33,564.92474620741,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women C,DNF,35,686.44149825082,
Cross Crusade: PIR Infield,2014-11-9,Women C,8,29,511.14898927262,
Cross Crusade: Barton Park,2014-11-16,Women C,15,25,600.13188263793,
Battle at Barlow,2017-09-24,Women 4,4,8,554.57011002591,
