Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,145157,Jack,Helvie,,,518826,493.91107285025,493.91107285025,
Men Junior 11-12 Open,2,184616,Patrick,Mercer,,,601000,628.73360750361,547.78660875461,
Men Junior 11-12 Open,3,158638,Ethan,Clements,,,554953,540.51965052299,596.62391824617,
Men Junior 11-12 Open,4,158643,Bryce,Shrum,,,588895,662.18884797183,645.46122773772,
Men Junior 11-12 Open,5,184619,Quinn,Peconga,,,585723,781.62810728401,694.29853722928,
Men Junior 11-12 Open,6,195758,Grady,Roberts,,,601017,700,743.13584672083,
Men Junior 11-12 Open,DNF,171583,Oliver,Jones,,,565378,789.78770268312,840.81046570394,
Men Junior 13-14 Open,1,144238,Rowan,Child,,,509434,398.25580411832,398.25580411832,
Men Junior 13-14 Open,2,173558,Levi,Hall,,,,424.96888549779,435.10444444897,
Men Junior 13-14 Open,3,171334,Ethan,Brown,,,563960,507.78585391557,470.90572583844,
Men Junior 13-14 Open,4,158637,Brenden,Shrum,,,,505.34817866751,506.70700722791,
Men Junior 13-14 Open,5,184655,Parker,Darby,,,585015,577.2307233192,542.50828861738,
Men Junior 13-14 Open,6,144120,Warner,Shrieve,,,518637,619.77494230782,578.30957000685,
Men Junior 13-14 Open,7,158642,Nolan,Cummings,,,586165,671.08630450773,614.11085139632,
Men Junior 13-14 Open,8,195710,Andrew,Boehman,,,601021,650,649.91213278579,
Men Junior 13-14 Open,DNF,186581,Elliott,Thonnerieux,,,588241,594.46252630164,721.51469556473,
Men Junior 13-14 Open,DNF,171329,Liam,Bradley,,,562566,674.26096413686,721.51469556473,
Men Junior 15-16 Open,1,124684,George,Frazier,,,144343,392.82289523026,346.47490976224,
Men Junior 15-16 Open,2,128611,Patrick,Urichich,,,460256,403.23516835994,361.23138828802,
Men Junior 15-16 Open,3,184671,Gavin,Weinstein,,,585022,451.92797502334,375.98786681381,
Men Junior 15-16 Open,4,128339,Calvin,Conaway,,,489116,418.48937055735,390.74434533959,
Men Junior 15-16 Open,5,157556,Zach,Goodrich,,,540130,401.12808377297,405.50082386537,
Men Junior 15-16 Open,6,158630,Sam,Elliott,,,540096,403.15667068761,420.25730239115,
Men Junior 15-16 Open,7,171581,Broden,Kelly,,,559123,495.01617270986,435.01378091693,
Men Junior 15-16 Open,8,148524,Alec,Clements,,,539581,477.68178936481,449.77025944271,
Men Junior 15-16 Open,9,173558,Levi,Hall,,,,424.96888549779,464.52673796849,
Men Junior 15-16 Open,10,158644,L.j.,Shrieve,,,541412,526.26503116717,479.28321649428,
Men Junior 15-16 Open,11,161017,Anson,Sperry,,,542771,477.12550091365,494.03969502006,
Men Junior 15-16 Open,12,186580,Mitchell,Thonnerieux,,,579654,484.55189189607,508.79617354584,
Men Junior 15-16 Open,13,174984,Hunter,Gengler,,,407242,589.94295962008,523.55265207162,
Men Junior 15-16 Open,14,191421,Kaden,Koelling,,,589868,571.27823087022,538.3091305974,
Men Junior 15-16 Open,15,195746,Carson,Clayton,,,600765,440,553.06560912318,
Men Junior 15-16 Open,16,172169,Jesse,Minichiello,,,565801,602.69092529908,567.82208764897,
Men Junior 15-16 Open,DNF,111349,Blake,Dawson,,,,540.5974572877,597.33504470053,
Men Junior 15-16 Open,DNF,193168,Alex,Tebbe,,,535746,611.22803977248,597.33504470053,
Men Junior 17-18 Open,1,124243,Zachary,Niles,,,484279,,,
Men Junior 17-18 Open,2,124244,Cameron,Scacheri,,,518139,,,
Men Junior 17-18 Open,3,158634,Gavin,Bradley,,,540627,,,
Men Junior 9-10 Open,1,171336,Spencer,Shrieve,,,564939,708.58705887369,662.57611766211,
Men Junior 9-10 Open,2,195714,Ryder,Mason,,,600396,750,684.43208824658,
Men Junior 9-10 Open,3,195747,Dylan,Skinner,,,,750,706.28805883105,
Men Junior 9-10 Open,4,195715,Aaron,Boehman,,,601022,750,728.14402941553,
Men Junior 9-10 Open,5,195716,Colton,Shrieve,,,,750,750,
Men Junior 9-10 Open,6,184621,Topher,Dolinski,,,586629,833.24456950811,771.85597058447,
Men Junior 9-10 Open,7,171338,Henry,Cummings,,,586166,764.97896510805,793.71194116895,
Men Junior 9-10 Open,8,16407,Russell,Kissel,,,,813.66651717649,815.56791175342,
Men Junior 9-10 Open,9,195750,Adam,Boehman,,,601023,750,837.42388233789,
Men Junior 9-10 Open,DNF,195761,Judd,Roberts,,,601018,750,881.13582350684,
Men Master 35+ Cat 1/2/3,1,74563,Eric,Anderson,,,42611,254.33196070675,251.98165749215,
Men Master 35+ Cat 1/2/3,2,6132,Michael,Mcshane,,,23836,261.9952971526,266.99862393328,
Men Master 35+ Cat 1/2/3,3,50241,Mike,Minichiello,Dash Racing ,,332444,306.25090758656,282.0155903744,
Men Master 35+ Cat 1/2/3,4,125479,Brett,Conaway,,,486284,321.10082170374,297.03255681552,
Men Master 35+ Cat 1/2/3,5,6134,Timothy,Beirne,,,57060,347.57848684985,312.04952325664,
Men Master 35+ Cat 1/2/3,6,58610,Scott,Helvie,,,152565,343.48295074627,327.06648969777,
Men Master 35+ Cat 1/2/3,7,149805,Ryan,Haden,,,541503,340.68396153151,342.08345613889,
Men Master 35+ Cat 1/2/3,8,157541,Mark,Illingworth,,,496571,332.20447601545,357.10042258001,
Men Master 35+ Cat 1/2/3,9,93564,Randy,Witte,,,88983,400.24130886618,372.11738902114,
Men Master 35+ Cat 1/2/3,10,120883,David,Palmer,,,,419.18726994388,387.13435546226,
Men Master 35+ Cat 1/2/3,11,78035,Michael,Keppler,,,195291,370.8791527561,402.15132190338,
Men Master 35+ Cat 1/2/3,12,106593,Collin,Shipman,,,418086,466.36517604577,417.1682883445,
Men Master 35+ Cat 1/2/3,DNF,154389,Marc,Oleary,,,430350,393.80126270563,447.20222122675,
Men Master 35+ Cat 1/2/3,DNF,987,Weston,Schempf,,,122030,245.37705836989,447.20222122675,
Men Master 35+ Cat 1/2/3,DNF,110717,Bryan,Boggs,,,296044,289.12021004869,447.20222122675,
Men Master 35+ Cat 1/2/3,DNF,50228,Dustin,Jones,,,276412,426.31315930456,447.20222122675,
Men Master 35+ Cat 4/5,1,158795,Patrick,Dunn,,,528979,462.74376883027,431.16936011068,
Men Master 35+ Cat 4/5,2,174204,Luke,Steinborn,,,567031,449.77487055299,454.4453382775,
Men Master 35+ Cat 4/5,3,176662,Jason,Tellez,,,425367,524.71256098567,477.72131644431,
Men Master 35+ Cat 4/5,4,56021,Eric,Buchakjian,,,355918,560.02379746957,500.99729461113,
Men Master 35+ Cat 4/5,5,138416,Nick,Garside,,,541088,546.33334780466,524.27327277795,
Men Master 35+ Cat 4/5,6,144146,Doug,Shrieve,,,518635,483.15616904134,547.54925094477,
Men Master 35+ Cat 4/5,7,159447,Matt,Bradley,,,541639,523.83398457023,570.82522911158,
Men Master 35+ Cat 4/5,8,172686,Christopher,Bearden,,,383876,545.63932807051,594.1012072784,
Men Master 35+ Cat 4/5,DNF,148535,Alan,Clements,,,539582,502.91403241051,640.65316361203,
Men Master 50+ Cat 1/2/3,1,124728,William,Hallberg,,,14742,,,
Men Master 50+ Cat 1/2/3,2,56779,Vince,Urichich,,,86663,,,
Men Master 50+ Cat 1/2/3,3,51815,Timothy,Gavin,,,12969,,,
Men Master 50+ Cat 4/5,1,128329,Barry,Wilham,,,398958,540,437.93970865184,
Men Master 50+ Cat 4/5,2,184631,Jeff,Mason,,,374444,419.8056158668,458.45395811046,
Men Master 50+ Cat 4/5,3,106592,Jeffrey,Parmelee,,,416738,499.99341297266,478.96820756908,
Men Master 50+ Cat 4/5,4,110727,Tom,Lewnard,,,443337,448.80427109867,499.48245702771,
Men Master 50+ Cat 4/5,5,66889,James,Dennedy,,,101932,578.73435762087,519.99670648633,
Men Master 50+ Cat 4/5,6,160582,Robert,Labs,,,542641,576.40418523155,540.51095594495,
Men Master 50+ Cat 4/5,7,106073,Chuck,Warren,,,418097,487.98017933137,561.02520540357,
Men Master 50+ Cat 4/5,8,163951,Johnny,Balding,,,564458,555.52189768484,581.5394548622,
Men Master 60+ Cat 4/5,1,3265,Dennis,Barber,,,113491,,,
Men Master 60+ Cat 4/5,2,22819,Craig,Reynolds,,,274621,,,
Men Senior  Cat 1/2,1,17753,Michael,Larson,,,234067,235.77883995015,235.77883995015,
Men Senior  Cat 1/2,2,110754,Max,Palmer,,,454220,337.6951466147,270.82319687423,
Men Senior  Cat 1/2,3,133045,Zachary,Andrews,,,460597,283.40949850568,284.5813482273,
Men Senior  Cat 1/2,4,128336,Henry,Conaway,,,489115,312.09765093344,298.33949958037,
Men Senior  Cat 1/2,5,77238,Nicholas,Vorwerk,,,303537,340.68995372204,312.09765093344,
Men Senior  Cat 1/2,6,151386,Gus,Bratetic,Be Real Sports,,501521,289.90384766745,325.85580228651,
Men Senior  Cat 1/2,7,144240,Asa,Child,,,509433,285.50062947327,339.61395363958,
Men Senior  Cat 1/2,8,119698,Craig,Kielbasa,,,394336,333.02319315554,353.37210499265,
Men Senior  Cat 1/2,9,184905,Brandon,Goodwin,,,554255,345.6929138157,367.13025634572,
Men Senior  Cat 3,1,8469,Gabriel,Dobrozsi,,,324656,332.60086962134,308.84465067105,
Men Senior  Cat 3,2,124243,Zachary,Niles,,,484279,354.05050527781,323.97286628126,
Men Senior  Cat 3,3,158654,Trey,Shepard,,,401462,355.87482934567,339.10108189146,
Men Senior  Cat 3,4,124244,Cameron,Scacheri,,,518139,380.11460892141,354.22929750167,
Men Senior  Cat 3,5,154389,Marc,Oleary,,,430350,393.80126270563,369.35751311187,
Men Senior  Cat 3,6,124684,George,Frazier,,,144343,392.82289523026,384.48572872208,
Men Senior  Cat 3,7,110873,Nathaniel,Ganger,,,405141,400,399.61394433228,
Men Senior  Cat 3,8,174385,Ryun,Mielke,,,564231,388.85684852274,414.74215994249,
Men Senior  Cat 3,9,37731,Jacob,Krynock,,,,347.06461980211,429.87037555269,
Men Senior  Cat 3,10,159898,Ben,Kowalczyk,,,528869,403.82738240519,444.9985911629,
Men Senior  Cat 4,1,144238,Rowan,Child,,,509434,398.25580411832,398.25580411832,
Men Senior  Cat 4,2,147440,Kirt,Monk,,,401117,540,464.13232133993,
Men Senior  Cat 4,3,188077,Zachary,Stevens,,,550949,508.58498322617,494.21240647651,
Men Senior  Cat 4,4,158661,Derek,Groves,,,536557,459.99368875431,524.29249161308,
Men Senior  Cat 4,5,3320,Phil,Gardner,The Post Racing,,,595.84100920677,554.37257674966,
Men Senior  Cat 4,6,174899,Seth,Monholand,,,572842,561.5610907967,584.45266188624,
Men Senior  Cat 5,1,174204,Luke,Steinborn,,,567031,449.77487055299,432.9661684308,
Men Senior  Cat 5,2,184625,Richard,Carson,,,560615,477.4407749059,450.805140359,
Men Senior  Cat 5,3,186376,Graeme,Gardiner,,,587077,529.1643864484,468.6441122872,
Men Senior  Cat 5,4,186379,James,Nordloh,,,587723,521.510727225,486.4830842154,
Men Senior  Cat 5,5,195724,Ben,Nagel,,,600913,540,504.3220561436,
Men Senior  Cat 5,6,195734,Seiji,Suzuki,,,593384,540,522.1610280718,
Men Senior  Cat 5,7,186574,Joe,Mercer,,,,651.54220975831,540,
Men Senior  Cat 5,8,195733,Mitchell,Clinkenbeard,,,594887,540,557.8389719282,
Men Senior  Cat 5,9,188086,Seamus,Silliman,,,586094,615.95513041131,575.6779438564,
Men Senior  Cat 5,10,195725,Philip,Pryor,,,600458,540,593.5169157846,
Men Senior  Cat 5,11,195766,Silas,Ayers,,,601181,540,611.3558877128,
Men Senior  Cat 5,12,195726,Noah,Peconga,,,595281,540,629.194859641,
Men Senior  Cat 5,13,193475,Shawn,Kelley,,,578121,704.28079814344,647.0338315692,
Men Senior  Cat 5,DNF,75573,Steven,Fecanin,,,448952,662.14590901077,682.7117754256,
Women Junior 11-12 Open,1,158648,Emma,Garside,,,541089,,,
Women Junior 11-12 Open,2,186582,Claire,Thonnerieux,,,588240,,,
Women Junior 11-12 Open,3,195754,Olivia,Fields,,,,,,
Women Junior 13-14 Open,1,159289,Ava,Shipman,,,540787,,,
Women Junior 13-14 Open,2,142529,Alexandra,Farmer,,,517344,,,
Women Junior 13-14 Open,3,157565,Caroline,Illingworth,,,538601,,,
Women Junior 15-16 Open,1,143063,Dahlia,Kissel,,,507799,,,
Women Junior 15-16 Open,2,158645,Brinley,Shrum,,,562086,,,
Women Junior 15-16 Open,3,53584,Samantha,Taylor,,,485961,,,
Women Junior 15-16 Open,4,171449,Anna,Masters,,,562926,,,
Women Junior 15-16 Open,5,163033,Sara,Tellez,,,543719,,,
Women Junior 17-18 Open,1,157554,Carrie,Masters,,,539570,,,
Women Junior 17-18 Open,2,158647,Emma,Balding,,,539332,,,
Women Junior 17-18 Open,3,174985,Antonia,Gengler,,,407243,,,
Women Junior 9-10 Open,1,184665,Juliette,Dennedy,,,587544,,,
Women Junior 9-10 Open,2,195719,Ella,Pryor,,,601001,,,
Women Junior 9-10 Open,3,195720,Charlotte,Pryor,,,601002,,,
Women Junior 9-10 Open,4,195755,Emelia,Brown,,,601338,,,
Women Senior  Cat 1/2/3,1,92526,Alexa,Stierwalt,,,414168,,,
Women Senior  Cat 1/2/3,2,87315,Allison,Mccurry,,,391451,,,
Women Senior  Cat 4/5,1,158669,Jana,Cates,,,543035,,,
Women Senior  Cat 4/5,2,188087,Anne,Anderson,,,410710,,,
Women Senior  Cat 4/5,3,149237,Caroline,Shrieve,,,,,,
Women Senior  Cat 4/5,4,149238,Susan,Conaway,,,582818,,,
