Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,16,41,225.00021017159,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,10,42,189.01863997193,
Jingle Cross Rock #2,2008-11-30,Elite men,8,40,192.7614829339,
Olde Towne Vande Cross,2009-10-11,Men - 1/2/3,1,4,,
Psyclofest 2K9,2009-10-25,Mens Open,1,7,,
Spooky Cross 1,2009-10-31,Men Cat 1/2/3,1,13,187,
Spooky Cross 2,2009-11-1,Mens Cat 1/2/3,1,16,205.23660325168,
Middle Park Madness,2009-11-22,Mens Open,1,8,,
Jingle Cross - Saturday,2009-11-28,Singlespeed,1,23,250.35045809189,
Jingle Cross - Sunday,2009-11-29,Singlespeed,1,15,250.35045809189,
Capital City Cross - Day 1,2010-09-25,M123,1,6,240.75038852634,
Dirty Wooden Shoe,2010-10-2,M1/2/3,1,7,233.63740815684,
Altoona CX Race,2010-10-3,Men Cat 1/2/3    (60 Minutes),2,13,243.02146428654,
Oakley Night Cap Cross,2010-10-15,Men 1/2/3,1,13,221.50765746083,
Bobbers CX#2 - EICE #3,2010-10-16,Men Open,1,10,252.81343062615,
Middle Park Madness - EICE#4,2010-10-17,Men Open,1,9,242.45852990947,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,1,25,251.85267839102,
Gopher Gallop Cyclocross,2010-11-7,Men 1/2,3,19,236.17497192534,
Iowa State Cyclocross Championships,2010-11-15,Men Single Speed   ,1,7,268.99275724942,
Iowa State Cyclocross Championships,2010-11-15,Men Cat1/2/3    ,1,25,242.17161692801,
Wisconsin State CX,2010-11-21,Pro/1/2,5,22,247.14196311317,
Bobbers CX #1,2011-10-22,Men Open,1,22,223.31252111505,
Bobbers Cross,2012-10-13,Men Cat1/2/3/4  ,2,7,245.75994867387,
Bobbers Cross,2014-10-25,Men Pro/Cat Open,DNF,18,482.05493448465,
Bobbers Cross,2015-10-24,Singlespeed,1,11,321.68592356311,
Bobbers Cross,2015-10-24,Men Open,9,26,331.34796375162,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,6,32,285.76685042448,
