First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Freer,Dave Panella Memorial Cyclocross Race,2021-10-24,Men FAT TIRE,8,8,669.7530660627,
Benjamin,Freer,Salt City Spectacular CX,2021-10-17,Men  Fat Bike - 3.8 or wider tires (Sun),9,11,599.32610923438,
Benjamin,Freer,Salt City Spectacular CX,2021-10-16,Men  Fat Bike - 3.8 or wider tires (Sat),7,8,609.3417836195,
Benjamin,Freer,BonkWerx CX - Day 2,2021-09-19,Men M-Fat Bike  3.8 or wider (Sun),5,5,,
Benjamin,Freer,BonkWerx CX - Day 1,2021-09-18,Men M-Fat Bike  3.8 or wider tires (Sat),5,5,,
Benjamin,Freer,BonkWerx CX - Day 1,2021-09-18,Men  Single Speed,5,5,,
Benjamin,Freer,BonkWerx CX - Day 1,2021-09-18,Men Cat 4,8,9,594.10105014415,
Benjamin,Freer,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 4,12,13,587.33035111475,
Benjamin,Freer,BonkWerx CX,2019-09-1,Masters Men 35+ (Cat 1-4),5,5,,
Robert,Fisk,BonkWerx CX,2019-09-1,Cat 4 Men,11,14,499.84647738562,
Benjamin,Freer,BonkWerx CX,2019-09-1,Cat 4 Men,13,14,526.0983378268,
Benjamin,Freer,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 35+,8,9,494.9849390599,
Benjamin,Freer,Cross in the Park 2018,2018-11-4,Men Cat 4,19,27,505.83574405065,
Benjamin,Freer,Syracuse Bicycle Cyclocross Festival,2018-08-26,Master Men 35+,4,5,,
Robert,Fisk,Cider Cross,2017-11-5,Men Masters 55-59,11,12,499.47703699492,
David,Grieves,Cider Cross,2017-11-5,Men Fat Tire,10,13,592.54239723565,
Chris,Cavanaugh,Cider Cross,2017-11-5,Men Fat Tire,12,13,642.09756161299,
Trish,Welsh,Cider Cross,2017-11-5,Women Cat 4/5,11,13,718.57282695622,
Benjamin,Freer,Cider Cross,2017-11-5,Men Masters 35-44,12,12,501.73819036803,
Chris,Cavanaugh,Finger Lakes Cyclocross,2017-10-14,Men Fat Tire,12,14,680.09273652729,
Benjamin,Freer,Finger Lakes Cyclocross,2017-10-14,Men Masters 35-99,6,8,444.53997638166,
Robert,Fisk,Finger Lakes Cyclocross,2017-10-14,Men Single Speed,13,14,530.2238851087,
Chris,Cavanaugh,2017 Cross out Child Abuse,2017-10-1,FAT TIRE Men,8,8,,
Robert,Fisk,2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,15,22,495.13680333748,
Benjamin,Freer,2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,17,22,516.17949068978,
Andrew,Schmid,2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,21,22,558.26486539436,
Robert,Fisk,2017 Cross out Child Abuse,2017-10-1,Men SINGLE SPEED  Cat 1/2/3/4,10,10,464.06576725964,
Benjamin,Freer,Cobbs Hill Cyclocross,2016-11-13,Men Fat Bike,5,6,577.41234743552,
