Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Cyclocross,2011-09-6,Women C,3,7,577.99302046788,
CrossAflixion Cup: Junior Overall,2011-09-24,Women 13-18,5,10,582,
CrossAflixion Cup,2011-09-24,Girls 15-16,2,4,,
Cross Crusade #1,2011-10-2,Junior Women,4,12,532.28363783113,
GPMC: Heiser CX,2011-10-8,Junior Women 15-16,4,7,580.43207103023,
Cross Crusade #2,2011-10-9,Junior Women,6,9,659.74694544884,
Cross Crusade #3,2011-10-16,Junior Women,8,13,555.35177778806,
Psycho Cross,2011-10-22,Women Jr 15-16,2,4,,
Cross Crusade #4,2011-10-23,Junior Women,6,10,571.93957574304,
Cross Crusade #5,2011-10-29,Junior Women 15-16,3,3,,
Cross Crusade #6,2011-10-30,Junior Women,5,8,511.85292798056,
Cross Crusade #7,2011-11-6,Junior Women,15,27,572.86777478082,
Cross Crusade #8,2011-11-13,Junior Women,9,14,587.98800177986,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 15-16,3,6,555.94067418968,
Battle at Barlow,2012-09-30,Junior Women,26,26,757.39443361535,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Women,10,18,600.58885026618,
Cross Crusade: Rainier,2012-10-14,Junior Women,7,11,621.03040562708,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,18,24,644.26855955925,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,11,22,566.0535949344,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,13,21,619.3018364447,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,23,37,637.20983699268,
Twilight Cyclocross Series #2,2013-09-9,Jr,9,22,406.98526689788,
Psycho Cross,2013-09-22,Junior Women 17-18,3,3,,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Women 17-18,3,3,,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Women 17-18,2,2,,
Hood River Double Cross Day Two,2014-09-14,Junior Women 17-18,2,3,,
GPRT: Zaaldercross,2014-09-20,Junior Women 17-18,2,3,,
GPRT: Heiser Farms CX,2014-10-4,Junior Women 17-18,3,4,,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 17-18,5,7,566.52425399143,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,28,32,710.63682557414,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 17-18,3,3,,
