Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Domes,2010-10-2,Masters 35+ Cat 4,11,30,502.87661387809,
Pumpkin Cross,2010-10-9,Masters 35+ Cat 4,10,24,517.26964394055,
Furthermore Badger Prairie,2010-10-16,Masters 35+  Cat 4,37,37,684.56080751755,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,18,23,432.67618443504,
Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,18,25,442.3410300235,
Doyne Park Cross,2011-10-22,Men Category 3  19-29,22,28,448.09494408757,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,41,50,504.39395248342,
Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,29,35,491.25498082188,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,32,39,478.79474162019,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 1/2/  35+,16,20,435.26355181723,
Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 1/2/  35+,15,20,466.321533421,
Noyes Park Cross,2012-10-20,Men Masters 35+ Category 1/2/  35+,10,14,411.4917783974,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,21,32,402.32699035689,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,20,23,378.41774393054,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,13,22,406.63105797734,
