Race Name,Race Date,Category Name,Place,Total Racers,Points
Caffeinated Cross,2018-10-6,Men Open Cat5,12,30,548.73971947812,
Bubblecross,2018-11-3,Men Open Cat5,3,17,478.77261262235,
SCCX - NJ State Championships,2018-11-11,Men Open Cat5,7,26,493.62517312029,
Supercross Cup Day 1,2018-11-17,Men Juniors 15-18 Cat4/5,3,5,,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,45,79,545.28414069759,
Westwood Cycle Cross,2018-12-2,Men Open Cat5,3,12,475.3172222409,
Solstice Cross,2018-12-8,Men Juniors 15-18,2,5,,
Bubblecross,2019-09-22,Men Juniors 15-18,1,11,421.91372804859,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Juniors 15-18,1,7,461.84177870853,
HippoCross,2019-10-5,Men Juniors 15-18,3,9,460.93805596638,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Juniors 15-18,1,5,,
Caffeinated Cross,2019-11-2,Men Juniors 15-18,2,9,446.44034400329,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Juniors 15-18,1,8,441.31443648647,
Solstice Cross,2019-12-8,Men Open Cat4/5,12,44,436.63685685844,
Solstice Cross,2019-12-8,Men Juniors 15-18,2,5,,
