Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,16,46,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,35,44,761.41831375057,
Hopkins Park CX,2015-10-4,Junior 9-14 Open,27,43,701.46031810859,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,26,41,710.91350736219,
Campton Cross,2015-11-1,Men Open Junior 9-14,19,34,741.10849604033,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,34,52,836.14637271816,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,29,42,748.5833308507,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,25,40,783.60301122431,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,45,46,927.7477313374,
Hopkins Park CX,2016-10-2,Open Junior 9-14,29,52,699.56880434688,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,31,63,650,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men  Junior 10-14,16,28,743.06588548769,
Campton Cross,2016-10-30,Open Junior 9-14,42,67,782.08693816038,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,30,54,708.60686208276,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,37,68,682.56162001795,
Caldwell Park CX,2017-09-10,Open Junior 9-14,15,70,525.14089142108,
Hopkins Park CX,2017-10-1,Open Junior 9-14,25,69,599.29854376014,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,22,68,608.87468340287,
Campton Cross,2017-10-29,Open Junior 9-14,21,63,607.3336387679,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,26,68,632.37364559121,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,26,73,610.9950933635,
Trek CX Cup,2018-09-22,Men Junior 13-14 Open,27,36,684.12821859152,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,20,67,569.73652291597,
Campton Cross,2018-10-28,Open Junior 9-14,18,64,590.63572328821,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,19,65,592.10928204462,
Region Riot Cross,2018-11-25,Men JUNIOR 9-14 OPEN,4,10,543.00208366617,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,14,62,495.0870916832,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,73,96,628.71560349818,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 15-18,14,24,462.26007987456,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,14,26,463.25556666602,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 15-18,9,14,440.39460339123,
Groundhog PSI-Clocross,2019-11-10,Junior 15-18,16,21,469.15788053515,
Wheeling Heritage Park CX,2019-11-17,Junior 15-18,12,22,422.56211071747,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 15-18,13,17,444.18584336274,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 15-18,11,15,442.67307862674,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,19,29,457.50416819745,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,39,106,472.21839927245,
ABD Sunrise Park,2021-10-24,Junior 15-18,13,17,551.26409242703,
Campton Cross,2021-10-31,Junior 15-18,9,19,511.31301043074,
Groundhog PSI-Clocross,2021-11-7,Junior 15-18,13,23,516.18933815298,
George Garner Memorial CX Race,2021-11-14,Junior 15-18,8,17,499.8467417331,
George Garner Memorial CX Race,2021-11-14,Men Cat 4,14,28,458.08454990793,
ABD Sunrise park,2022-10-23,Junior 15-18,11,19,517.62231669266,
Groundhog PSI-Clocross,2022-11-6,Junior 15-18,DNF,21,669.90833857764,
Wheeling Heritage Park CX,2022-11-13,Men Cat 4,28,51,497.60443960447,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,22,40,479.69738975172,
Region Riot Cyclocross,2022-11-27,Junior 15-18,5,7,518.68119091714,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,14,24,482.48853387101,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,24,27,632.66576709661,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,DNF,88,540.65185940881,
