Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot CX,2011-09-11,M 30+,7,8,409.41639213781,
Patriot CX,2011-09-11,Men - 04,15,24,575.48656152484,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,77,99,493.83903181178,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,20,90,448.98767829368,
Hopkins Cross,2011-10-2,Men Cat 4B  ,81,94,710.83339484679,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,31,86,495.92765701473,
Psycho Cross,2011-10-14,Men Cat 4  ,9,33,454.65148307589,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,35,50,477.20618819859,
Psycho Cross,2011-10-15,Men Cat 4B  ,12,43,453.80098836126,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,13,99,384.72137571493,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,26,74,504.8032278532,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,16,67,424.53706126443,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4B  ,6,28,487.61895010519,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,14,61,438.55610169793,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,60,97,525.88977179356,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,11,88,405.69711159225,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,19,90,469.60835782637,
Winchester AppleCross,2014-09-28,Men Cat4/5,79,83,681.2045365349,
Hyattsville CX,2014-10-5,Men Cat 4/5,61,102,570.62897394374,
