Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Boy 10 12,1,17478,Scott,Funston,,0:09:00.6,270185,459,426.87,
Beginner Boy 10 12,2,15037,Kody,Raymond,Old Town Bicycle,0:09:00.6,284504,467.1,441.71407407407,
Beginner Boy 10 12,3,18521,Chase,Mcintosh,,0:09:12.3,329232,650,456.55814814815,
Beginner Boy 10 12,4,17489,Steven,Raymond,Old Town Bicycle,0:09:16.4,284505,556.2,471.40222222222,
Beginner Boy 10 12,5,17480,Ian,Prieve,,0:09:27.6,,483.3,486.2462962963,
Beginner Boy 10 12,6,17484,Andrew,Biehl,,0:09:41.6,,515.7,501.09037037037,
Beginner Boy 10 12,7,18522,Joseph,Halverson,Auto Quest,0:09:45.4,,650,515.93444444444,
Beginner Boy 10 12,8,17485,Travis,Luther,,0:09:45.8,301626,523.8,530.77851851852,
Beginner Boy 10 12,9,18523,Skyler,Schroeder,Rad Racing NW,0:09:51.1,302494,650,545.62259259259,
Beginner Boy 10 12,10,17482,Owen,Bertany,2020 Fuel,0:10:30.0,,499.5,560.46666666667,
Beginner Boy 10 12,11,18524,Isaiah,Schneeweis-larene,2020 Fuel,0:10:36.3,,650,575.31074074074,
Beginner Boy 10 12,12,17483,Derrick,Howlett,OBoy OBerto Redline,0:10:38.2,284649,507.6,590.15481481481,
Beginner Boy 10 12,13,17491,Oliver,Cazier,2020 Fuel,0:10:40.5,,572.4,604.99888888889,
Beginner Boy 10 12,14,92458,Benjamin,King,Bicycle Centres/Collision 1,0:10:43.4,284055,650,619.84296296296,
Beginner Boy 10 12,15,17490,Sam,Mchale,McHale,0:11:09.3,302546,564.3,634.68703703704,
Beginner Boy 10 12,16,17495,Ben,Bostrom,,0:12:06.5,,604.8,649.53111111111,
Beginner Boy 10 12,17,18525,Holden,Berg,,0:13:09.0,330762,650,664.37518518519,
Beginner Boy 10 12,18,17488,Daniel,Mcgee,SEGA,0:00:00.0,,548.1,679.21925925926,
Beginner Boy 13 14,1,92956,Anthony,Mallory,,0:09:00.6,285755,,,
Beginner Boy 13 14,2,17301,Canon,Mallory,,0:10:26.2,,,,
Beginner Boy 13 14,3,14617,Matthew,Bennett,Oh Boy Oberto,0:10:33.2,274551,,,
Beginner Boy 13 14,4,14894,Keith,Lambie,Oh Boy Oberto,0:12:26.1,,,,
Beginner Boy 13 14,5,17300,Jaden,Richmond,,0:12:39.5,,,,
Beginner Boy 13 14,6,14899,Alex,Watt,Oh Boy Oberto,0:00:00.0,261873,,,
Beginner Boy 15 16,1,17423,Ryan,Mallory,,0:14:25.3,426121,,,
Beginner Boy 15 16,2,17424,Joe,Michielsen,,0:15:20.8,,,,
Beginner Girl 10 12,1,17595,Shannon,Mallory,,0:13:10.0,285753,,,
Beginner Girl 10 12,2,17594,Claire,Mchale,,0:10:31.8,302545,,,
Beginner Girl 10 12,3,17599,Madison,Luther,,0:10:59.0,,,,
Beginner Girl 10 12,4,17596,Anna,Beshlian,2020 Cycle,0:11:24.0,,,,
Beginner Girl 10 12,5,17597,Grace,Bennett,,0:12:35.2,,,,
Beginner Girl 10 12,6,17598,Zara,Mcgarth,,0:00:00.0,,,,
Cat 1/2 Men,1,4075,Russell,Stevenson,Benaroya,0:53:36.7,74147,156.00586845564,215.94317811729,
Cat 1/2 Men,2,7646,Toby,Swanson,Benroya Research Institute Cycling,0:54:47.7,137959,243.66089069228,220.08379600723,
Cat 1/2 Men,3,4084,John-Christian,Flack,The Valley Athletic Club,0:56:18.9,11775,255.58245666246,224.22441389716,
Cat 1/2 Men,4,2555,Ian,Terry,Rad Racing,0:56:40.0,,329.02703893644,228.3650317871,
Cat 1/2 Men,5,2542,Richard,Mcclung,Hagens Berman LLP,0:56:52.3,23281,262.9090460004,232.50564967704,
Cat 1/2 Men,6,2649,Kyle,Mcgilvray,Old Town Bicycle,0:57:20.3,238354,275.096701331,236.64626756697,
Cat 1/2 Men,7,2772,Chris,Northcott     putney west hill,Cucina Fresca,0:57:37.7,,258.13110574968,240.78688545691,
Cat 1/2 Men,8,14552,Tim,Ellis,Recycled Cycles-,0:57:46.2,,241.138009788,244.92750334685,
Cat 1/2 Men,9,4090,Nathan,Bannerman,Bicycle Centers/Collision 1,0:57:50.4,150862,269.9987725425,249.06812123678,
Cat 1/2 Men,10,190666,James,C birkenbuel,Alki/Rubicon,0:57:54.3,202422,247.93524817267,253.20873912672,
Cat 1/2 Men,11,18482,Sean,Worsech (was 32),Rad Racing,0:58:05.3,,220,257.34935701665,
Cat 1/2 Men,12,7645,Chris,Parrish,,0:58:35.2,,254.51556939011,261.48997490659,
Cat 1/2 Men,13,18483,Toby,Meierbachtol,Montanacyclocross,0:58:55.1,229618,220,265.63059279653,
Cat 1/2 Men,14,18484,Galen,Erickson,Gin Optics,0:54:51.4,82933,220,269.77121068646,
Cat 1/2 Men,15,18485,Ian,Mckissick,BMC Pro Cycling Team,Time N/A,172573,220,273.9118285764,
Cat 1/2 Men,17,7435,Jason,Williams,Cucina Fresca,0:00:00.0,190700,277.797505343,278.05244646634,
Cat 1/2 Men,DNF,7455,Carl,Hulit,Recycled Cycles,Time N/A,,371.44794267054,282.19306435627,
Cat 3 Men,1,16874,Chip,Woodley,Cucina Fresca,0:37:19.9,,365.42127619827,306.61945916419,
Cat 3 Men,2,17454,Gabe,Watson-norris,Rad Racing NW,0:37:46.9,,365.15503439087,309.73166942207,
Cat 3 Men,3,1719,Ian,Crane,Rad Racing NW,0:37:49.0,184284,351.61001587271,312.84387967996,
Cat 3 Men,4,17447,Jiri,Senkyrik,BRI,0:37:51.8,231973,345.80500793635,315.95608993784,
Cat 3 Men,5,17457,Aaron,Mickels,Bicycle Centers Collision,0:38:22.1,284031,372.89504497268,319.06830019572,
Cat 3 Men,6,13371,Jeff,Anderson,Team Cucina Fresca,0:38:33.5,68739,339.83897144269,322.18051045361,
Cat 3 Men,7,17453,Ryan,Hughs,Cucina Fresca,0:38:36.5,112103,465.77517195435,325.29272071149,
Cat 3 Men,8,14939,Glenn,Soja,Cucina fresca,0:38:37.1,,347.74001058181,328.40493096937,
Cat 3 Men,9,17449,Randy,Bott,Avanti,0:38:39.2,221932,349.67501322726,331.51714122726,
Cat 3 Men,10,14940,James,Whitesides,uBRDO Team Project,0:38:44.9,192020,438.33622628798,334.62935148514,
Cat 3 Men,11,1742,Sean,Wittmer,Bicycle Centers Collision,0:38:45.5,,375.51257076744,337.74156174302,
Cat 3 Men,12,17455,Kieth,Robinson,,0:38:55.4,,369.02503968177,340.8537720009,
Cat 3 Men,13,17456,Cole,Meckle,Cucina Fresca,0:39:11.4,253510,370.96004232722,343.96598225879,
Cat 3 Men,14,7670,Landon,Erickson,Cucina Fresca,0:39:12.0,10910,426.33382816024,347.07819251667,
Cat 3 Men,15,17452,Olivier,Humbert,AVANTI,0:39:14.8,236056,359.35002645452,350.19040277455,
Cat 3 Men,16,14941,Rich,Cook,Revolution Cycles,0:39:32.0,,446.3006903785,353.30261303244,
Cat 3 Men,17,16220,Kris,Lepine,Counterbalance,0:39:45.9,,388.37506613629,356.41482329032,
Cat 3 Men,18,7442,Chris,Ellis,,0:39:49.7,257872,305.35503621971,359.5270335482,
Cat 3 Men,19,9530,Ryan,Brown,Cucina Fresca,0:39:52.4,258769,393.92913340754,362.63924380609,
Cat 3 Men,20,30765,Nicholas,Adsero,Recycles Cycles,0:39:53.0,113072,400,365.75145406397,
Cat 3 Men,21,14607,Devin,Knickerbocker,First Rate Mortgage,0:39:56.6,,414.28246697806,368.86366432185,
Cat 3 Men,22,17462,Jay,Maas,Avanti,0:40:00.1,203875,399.985082009,371.97587457973,
Cat 3 Men,23,2443,Evan,Renwick              oh boy oberto,Oh Boy Oberto,0:40:00.7,,411.83404064892,375.08808483762,
Cat 3 Men,24,2449,Austin,Clevenger,Oh Boy Oberto / Redline,0:40:01.3,,433.26029645426,378.2002950955,
Cat 3 Men,25,14907,Aaron,Huebner,,0:40:18.9,247548,431.36583147794,381.31250535338,
Cat 3 Men,26,17464,John,Weller,Second Ascent,0:40:20.1,,405.79008994535,384.42471561127,
Cat 3 Men,27,18485,Ian,Mckissick,BMC Pro Cycling Team,0:40:21.7,172573,400,387.53692586915,
Cat 3 Men,28,17451,Clark,Rider,Alki-Rubicon,0:40:22.8,,357.41502380906,390.64913612703,
Cat 3 Men,29,7466,Ian,Mullins,Cucina Fresca,0:40:40.9,,399.40949556624,393.76134638492,
Cat 3 Men,30,17446,Matthew,Brunson,Appassionato,0:40:43.3,,459.970164018,396.8735566428,
Cat 3 Men,31,12072,Kosta,Psaltis,Rad Racing NW,0:40:51.2,,381.8745435885,399.98576690068,
Cat 3 Men,32,10950,Patrick,Adrian,Team Kim Eakin,0:41:07.1,218980,422.64744205887,403.09797715856,
Cat 3 Men,33,18565,Nick,Brown,Recycles Cycles,0:41:24.3,620318,400,406.21018741645,
Cat 3 Men,34,28253,Ernest,Powers,Hagens Berman,0:41:37.6,224932,440.62013756348,409.32239767433,
Cat 3 Men,35,14667,Darren,Marino,WWU Cycling,0:41:46.1,256809,455.58947368421,412.43460793221,
Cat 3 Men,36,17465,Justin,Mcgregor,Team Kim Eakin,0:41:56.1,,409.66009523626,415.5468181901,
Cat 3 Men,37,17469,Nicholas,J. barile,uBRDO Team Project,0:42:03.4,,425.14011639987,418.65902844798,
Cat 3 Men,38,3963,Christopher,Johnson,Rad Racing / Hagens Burman,0:42:04.0,,434.81512962713,421.77123870586,
Cat 3 Men,39,7688,Michael,Dicenso,NRC PedalMasher,0:42:04.6,269711,411.59509788171,424.88344896375,
Cat 3 Men,40,17468,Greg,Osborn,Joe Bar,0:42:14.9,198043,423.20511375442,427.99565922163,
Cat 3 Men,41,5401,Alexander,Jackson,Joselyns Bicycle,0:42:17.8,239729,437.82029283112,431.10786947951,
Cat 3 Men,42,14949,Jeff,Hanninen,Team Peninsula Cycles,0:42:20.1,,425.51458791958,434.22007973739,
Cat 3 Men,43,16298,Matthew,Oseto,Carter,0:42:23.9,59413,432.88012698167,437.33228999528,
Cat 3 Men,44,17463,David,Watkins,Avanti Racing,0:42:36.9,,403.8550872999,440.44450025316,
Cat 3 Men,45,17458,Christopher,Green,Amgen,0:42:47.3,182648,374.83004761813,443.55671051104,
Cat 3 Men,46,17471,Matt,Weintraub,Hangens Berman,0:43:02.9,,436.75013227258,446.66892076893,
Cat 3 Men,47,14948,Ted,Scott,Team Cucina Fresca,0:43:05.6,,420.18161747284,449.78113102681,
Cat 3 Men,48,18566,Kurt,Listsinger,Avanti,0:43:41.7,,400,452.89334128469,
Cat 3 Men,49,7706,Tim,Spence,NCR/Pedal Masher,0:44:08.0,,542.29547027723,456.00555154258,
Cat 3 Men,50,17473,Ian,Mullholland,Cucina Fresca,0:44:09.5,,442.55514020893,459.11776180046,
Cat 3 Men,51,17474,Anthony,Broadman,Caf? Appassionato,0:44:10.9,222694,444.49014285438,462.22997205834,
Cat 3 Men,52,18567,Nick,Solhem,Bicycle Center/Collision 1,0:44:37.7,,400,465.34218231622,
Cat 3 Men,53,2582,Colin,Krebsbach,Oh Boy Oberto!/Redlin,0:45:29.3,,432.79449975446,468.45439257411,
Cat 3 Men,54,17477,Michael,Prater,Hagens Berman,0:45:41.0,40640,469.64517724525,471.56660283199,
Cat 3 Men,55,14998,Mark,Lambie,DoubleCheck,0:47:14.7,20216,517.03840857764,474.67881308987,
Cat 3 Men,57,7678,Cosmic,Miller,Bicycle Centers Collision,0:00:00.0,203491,396.52984837232,477.79102334776,
Cat 3 Men,DNF,17461,Ian,Mensher,Garage Racing,Time N/A,,398.05007936355,480.90323360564,
Cat 4 Jr Boy 10 12,1,12111,Evan,Geary,Oboy Oberto,0:31:38.6,251552,,,
Cat 4 Jr Boy 10 12,2,17438,Henry,Hayes,20/20 Fuel,0:32:08.2,283895,,,
Cat 4 Jr Boy 10 12,3,15034,Owen,Donnelly,Novara,0:33:16.9,,,,
Cat 4 Jr Boy 10 12,4,18527,Mathew,Wilkinson,Rad Racing Hagens Bergman,0:25:19.8,,,,
Cat 4 Jr Boy 10 12,5,14899,Alex,Watt,Oboy Oberto,0:25:25.9,261873,,,
Cat 4 Jr Boy 10 12,6,17440,Jarret,Aregger,Oboy Oberto,0:30:43.9,,,,
Cat 4 Jr Boy 10 12,7,18521,Chase,Mcintosh,,0:00:00.0,329232,,,
Cat 4 Jr Boy 13 14,1,14895,David,O'Brien,Rad Racing/Hagens Bergman,0:29:41.8,393237,,,
Cat 4 Jr Boy 13 14,2,14898,Kyle,Howlett,Oboy Oberto,0:31:44.1,235591,,,
Cat 4 Jr Boy 13 14,3,17442,Elijah,Wilgis,Rad Racing,0:32:42.6,,,,
Cat 4 Jr Boy 13 14,4,14617,Matthew,Bennett,O'Berto,0:25:23.7,274551,,,
Cat 4 Jr Boy 13 14,5,17445,David,Kirske jr.,Rad Racing/Hagens Bergman,0:00:00.0,,,,
Cat 4 Jr Boy 15 16,1,14956,Ben,Corwin,Rad Racing NW/ Hagens Berman,0:29:47.4,,,,
Cat 4 Jr Boy 15 16,2,18582,Will,Van cleve 2,Rad Racing,0:31:56.5,,,,
Cat 4 Jr Girl 13 14,1,12091,Andrea,Casebolt,,0:32:13.6,256332,,,
Cat 4 Jr Girl 15 16,1,14902,Larisa,Wade,Rad Racing NW/Hagan berman,0:32:32.9,284842,,,
Cat 4 Men,1,16243,Joe,Brennan,Hagens Berman LLP,0:24:37.6,215198,458.71578947368,398.98734541949,
Cat 4 Men,2,17524,Nick,Stielau,,0:24:38.4,,454.02631578947,402.31452033724,
Cat 4 Men,3,17525,J.d.,Fette,Hagens Bergman,0:24:51.3,,619.72105263158,405.64169525499,
Cat 4 Men,4,14912,Joel,Breems,Revolution,0:24:58.5,,484.28219814241,408.96887017274,
Cat 4 Men,5,11903,Jeff,Evans,The Valley Athletic Club,0:25:06.4,142720,465.19264327622,412.29604509049,
Cat 4 Men,6,14908,Matt,Malyon,NCR/ Pedalmashers,0:25:10.4,271164,467.64334365325,415.62322000824,
Cat 4 Men,7,16222,Gabriel,Grant,Second Ascent,0:25:14.3,190023,540,418.95039492599,
Cat 4 Men,8,17535,Brian,Wachlarz,Recycled Cycles,0:25:26.1,259572,500.92105263158,422.27756984375,
Cat 4 Men,9,17530,Chuck,Burton,,0:25:40.5,271084,488.41578947368,425.6047447615,
Cat 4 Men,10,14584,Tim,Woods,Bicycle Centers,0:25:43.9,218364,464.92682926829,428.93191967925,
Cat 4 Men,11,17414,Brad,Kilcline,Byrne Invent,0:25:46.9,,422.60614702784,432.259094597,
Cat 4 Men,12,14917,Nathan,Solomon,Alki Rubicon,0:25:49.2,227735,507.17368421053,435.58626951475,
Cat 4 Men,13,16236,Noah,Mery,Caffe Appassionato,0:25:52.4,,483.72631578947,438.9134444325,
Cat 4 Men,14,17527,Richard,Temer,Bryne Invent,0:25:54.7,,468.09473684211,442.24061935025,
Cat 4 Men,15,16230,Kevin,Speltz,Recycled Cycles,0:26:03.2,249801,532.18421052632,445.567794268,
Cat 4 Men,16,16235,Alden,Kroll,Hagens Berman,0:26:06.2,250624,508.73684210526,448.89496918575,
Cat 4 Men,17,14915,Jeremy,Bowler,Joe Bar,0:26:14.1,,497.68188854489,452.2221441035,
Cat 4 Men,18,17549,Josh,Mitchell,Novara,0:26:26.2,,540,455.54931902125,
Cat 4 Men,19,14893,David,Kirske,Rad Racing NW,0:26:29.1,,372.53080739712,458.876493939,
Cat 4 Men,20,17544,Jared,Sheeks,,0:26:31.0,,524.36842105263,462.20366885675,
Cat 4 Men,21,17526,Cory,Simpson,,0:26:47.2,283092,466.53157894737,465.5308437745,
Cat 4 Men,22,16225,Cameron,Mallory,Cycle U,0:26:53.2,234283,482.16315789474,468.85801869225,
Cat 4 Men,23,18540,Garrett,Leque,,0:26:55.6,,540,472.18519361,
Cat 4 Men,24,17536,Scott,Rhodes,Skunk Car,0:27:04.3,,507.17368421053,475.51236852775,
Cat 4 Men,25,18541,Brian,Dagnon,Rad Dog,0:27:05.7,263863,540,478.8395434455,
Cat 4 Men,26,17538,Clint,Potter,Revolution,0:27:07.6,,514.98947368421,482.16671836326,
Cat 4 Men,27,18542,Alex,Frank,Sportworks,0:27:09.0,,540,485.49389328101,
Cat 4 Men,28,16239,Brendan,Flynn,Recycled Cycles,0:27:16.4,,535.31052631579,488.82106819876,
Cat 4 Men,29,14559,Blake,Davis,Recycled Cycles,0:27:17.1,517686,532.29705882353,492.14824311651,
Cat 4 Men,30,10033,Jason,Goff,Veloce Velo,0:27:17.8,13506,511.92316192352,495.47541803426,
Cat 4 Men,31,17531,Ryan,Vanderloop,Viking Sport/Zoka,0:27:18.5,204010,489.97894736842,498.80259295201,
Cat 4 Men,32,17543,Matt,Soja,Cucina Fresca,0:27:20.0,184371,522.80526315789,502.12976786976,
Cat 4 Men,33,18543,Matt,Cary,Second Ascent,0:27:23.9,,540,505.45694278751,
Cat 4 Men,34,17546,Thomas,Mansell,Caffe Appassionato,0:27:24.7,,529.05789473684,508.78411770526,
Cat 4 Men,35,16242,Alex,Telitsine,Cycle U,0:27:47.2,253377,607.21578947368,512.11129262301,
Cat 4 Men,36,10593,Chris,Moore,,0:28:00.8,443689,540,515.43846754076,
Cat 4 Men,37,7721,Keith,Richards,Avanti,0:28:01.5,222964,548.56298923387,518.76564245851,
Cat 4 Men,38,14926,Eric,Kolve,,0:28:02.2,284746,572.45851393189,522.09281737626,
Cat 4 Men,39,17542,Jeff,Middlewood,AVA/Counterbalance,0:28:02.9,,521.24210526316,525.41999229401,
Cat 4 Men,40,17548,Rory,Cameron,,0:28:05.3,,533.74736842105,528.74716721176,
Cat 4 Men,41,17553,Rodrick,Megraw,,0:28:06.2,,549.37894736842,532.07434212951,
Cat 4 Men,42,18544,Stephen,Mcpherson,NRC Pedalmasters,0:28:12.9,,540,535.40151704726,
Cat 4 Men,43,18545,Erin,Stansbury,,0:28:16.3,,540,538.72869196501,
Cat 4 Men,44,18546,Andrew,Laughlin,,0:28:18.8,390313,540,542.05586688277,
Cat 4 Men,45,14924,Markus,Gallasch,Olt Town Bicycle,0:28:35.9,270357,555.18854489164,545.38304180052,
Cat 4 Men,46,17554,Jason,Kania,University of Denver,0:28:38.1,285476,550.94210526316,548.71021671827,
Cat 4 Men,47,14927,Tory,Grant,Old Town Bicycle,0:28:40.8,13913,581.09349845201,552.03739163602,
Cat 4 Men,48,18547,Qamuuqin,Maxwell,,0:28:42.8,,540,555.36456655377,
Cat 4 Men,49,17552,Joshua,Urness,Novara,0:28:53.5,,547.81578947368,558.69174147152,
Cat 4 Men,50,16231,Brett,Clothier-sharman,AVA/Counterbalance,0:28:58.7,,504.04736842105,562.01891638927,
Cat 4 Men,51,16244,Ben,Barbera,Viking Sport/Zoka,0:29:01.1,,546.25263157895,565.34609130702,
Cat 4 Men,52,18548,Adam,Beattie,Henry's Bikes,0:29:20.0,,540,568.67326622477,
Cat 4 Men,53,18549,Justin,Phillips,AVA/Counter Balance,0:29:22.2,,540,572.00044114252,
Cat 4 Men,54,17564,Nathan,Engkjer,Novara,0:29:24.8,,580.64210526316,575.32761606027,
Cat 4 Men,55,16246,Michael,Armfield,Caffe Appassionato,0:29:44.0,,561.88421052632,578.65479097802,
Cat 4 Men,56,17572,Josh,Schmidt,,0:29:52.7,287999,593.14736842105,581.98196589577,
Cat 4 Men,57,17555,Jonathon,Sirois,Veloce Velo,0:29:53.4,,558.75789473684,585.30914081352,
Cat 4 Men,58,18550,Kevin,Connors,,0:29:55.3,,540,588.63631573127,
Cat 4 Men,59,17557,Ryan,Madison,,0:30:06.7,,563.44736842105,591.96349064902,
Cat 4 Men,60,17571,David,Hurt,Starbucks Cycling,0:30:10.7,287072,591.58421052632,595.29066556677,
Cat 4 Men,61,17436,Chad,Richmond,,0:30:13.0,266765,446.7940859014,598.61784048452,
Cat 4 Men,62,14562,Forest,Wilson,RunningShoes.Com,0:30:15.8,,537.09938080495,601.94501540228,
Cat 4 Men,63,18551,Thad,O'sullivan,Cycle U,0:30:19.5,,540,605.27219032003,
Cat 4 Men,64,18552,Jason,Brayley,Team Dayton,0:30:30.0,,540,608.59936523778,
Cat 4 Men,65,18553,Glen,Wallace,,0:30:39.1,37040,540,611.92654015553,
Cat 4 Men,66,18554,Mike,Hahn,,0:30:46.3,,540,615.25371507328,
Cat 4 Men,67,17563,Sean,Leslie,,0:30:48.4,,579.07894736842,618.58088999103,
Cat 4 Men,68,17565,Andrew,Wright,,0:30:57.5,288383,582.20526315789,621.90806490878,
Cat 4 Men,69,18555,John,Robinson,,0:31:26.3,,540,625.23523982653,
Cat 4 Men,70,17580,Antonio,Coria,,0:32:01.9,,611.90526315789,628.56241474428,
Cat 4 Men,71,18556,Jared,Vigil,,0:32:09.9,285558,540,631.88958966203,
Cat 4 Men,72,17574,Ryan,Tilley,,0:32:13.8,,599.4,635.21676457978,
Cat 4 Men,73,17569,Thomas,Capell,,0:32:15.2,264394,588.45789473684,638.54393949753,
Cat 4 Men,74,18557,Murph,Aerts,,0:32:17.4,,540,641.87111441528,
Cat 4 Men,75,17575,Micah,Middleton,Colision 1 Bicycle Centers,0:32:24.3,285478,600.96315789474,645.19828933303,
Cat 4 Men,76,18558,Eric,Welsch,,0:32:29.7,,540,648.52546425078,
Cat 4 Men,77,2454,Avi,Mahan,Oberto Redline,0:32:30.5,210067,494.82852206456,651.85263916853,
Cat 4 Men,78,14573,Matthew,Bianchi,RECYCLED CYCLES RACING,0:32:53.9,,604.08947368421,655.17981408628,
Cat 4 Men,79,14928,Jason,Sobottka,Old Town Bicycle,0:32:57.7,33406,604.65371517028,658.50698900403,
Cat 4 Men,80,17573,Luke,Siler,,0:33:09.5,,594.71052631579,661.83416392179,
Cat 4 Men,81,18559,Chris,Roe,,0:33:29.7,,540,665.16133883954,
Cat 4 Men,82,17581,Kevin,Start,,0:36:07.4,,613.46842105263,668.48851375729,
Cat 4 Men,83,18560,Alan,Rice,,0:24:50.5,,540,671.81568867504,
Cat 4 Men,84,18561,David,Bottles,Phil's Southside,0:28:34.3,,540,675.14286359279,
Cat 4 Men,85,9866,Zachary,Gayne,,Time N/A,,577.65331806661,678.47003851054,
Cat 4 Men,86,18562,Man,- unknown 2,,Time N/A,,540,681.79721342829,
Cat 4 Men,87,17528,Adam,Southerland,WSU,0:00:00.0,,480.6,685.12438834604,
Cat 4 Men,88,18563,Lanham,Deal,,0:00:00.0,,540,688.45156326379,
Cat 4 Men,89,17558,Patrick,Johnson,,0:00:00.0,107536,566.57368421053,691.77873818154,
Cat 4 Men,90,16253,Rob,Remington,AVA/ Counterbalance Bicycles,0:00:00.0,,544.68947368421,695.10591309929,
Cat 4 Men,91,17561,Tyler,Miller,,0:00:00.0,424971,575.95263157895,698.43308801704,
Master 1/2 Men 35+,1,1721,Dale,Knapp,Kona,0:56:34.8,,277.77967235111,260.44817347545,
Master 1/2 Men 35+,2,4024,Tom,Phillips,Ragnarok Racing,0:57:11.1,173613,352.7271842869,264.86283582116,
Master 1/2 Men 35+,3,16269,Todd,Morse tucker,bicycle centres/Collision 1,0:57:45.3,,277.28408215155,269.27749816687,
Master 1/2 Men 35+,4,4026,Sean,Kelsey,Evolution Racing,0:57:57.6,18854,298.75061576598,273.69216051258,
Master 1/2 Men 35+,5,30780,Matt,Hill,Redline,0:57:58.1,131504,342.69855944332,278.10682285829,
Master 1/2 Men 35+,6,4044,Dale,Plant,Kona,0:58:14.0,84111,235.891773121,282.521485204,
Master 1/2 Men 35+,7,7519,Philip,Oppenheimer,Bicycle Centres/Collision 1,0:59:16.0,,251.68080230979,286.93614754971,
Master 1/2 Men 35+,8,2218,Dan,Norton,Redline,0:59:46.2,,316.98034002696,291.35080989543,
Master 1/2 Men 35+,9,14582,Derek,Shiers,Avantia Racing,0:59:53.4,179700,303.95164716019,295.76547224114,
Master 1/2 Men 35+,10,4039,Doug,Graver,Ragnarok Racing,1:00:01.8,101059,294.49069314622,300.18013458685,
Master 1/2 Men 35+,11,16273,Brendan,Connolly,Avanti Racing,0:52:35.9,271163,296.13443144013,304.59479693256,
Master 1/2 Men 35+,12,4053,Steve,Jensen,Bicycle Centres/Collision 1,0:52:36.4,17785,369.7191741291,309.00945927827,
Master 1/2 Men 35+,13,7536,Ron,Collins,Team Sega,0:52:43.6,,396.9190021523,313.42412162398,
Master 1/2 Men 35+,14,16959,Gentry,Mcgrath,Benaroya,0:52:45.3,23499,346.99688261052,317.83878396969,
Master 1/2 Men 35+,15,4040,Justin,Harman,Avanti Racing,0:52:47.5,178752,293.52869286677,322.2534463154,
Master 1/2 Men 35+,16,7532,David,Karman,Hagens Berman Cycling LLP,0:52:50.3,88557,315.68650363401,326.66810866111,
Master 1/2 Men 35+,17,14958,Michael,Murdin,Garage Racing,0:52:53.6,119001,321.14368466675,331.08277100682,
Master 1/2 Men 35+,18,1757,Joseph,Brown,,0:52:55.9,5100,356.41812471971,335.49743335254,
Master 1/2 Men 35+,19,16280,Mike,Gile,ByrneInvent,0:52:59.0,,361.27789577398,339.91209569825,
Master 1/2 Men 35+,20,6164,Chad,Berg,Redline,0:53:13.3,92171,290.25323921383,344.32675804396,
Master 1/2 Men 35+,21,16276,Aaron,Turner,Ragnrok Racing,0:53:19.5,161051,340.43198718715,348.74142038967,
Master 1/2 Men 35+,22,4038,Damon,Pettinger,Hagens Berman LLC Cycling Team,0:53:36.4,60117,446.72289548408,353.15608273538,
Master 1/2 Men 35+,23,7523,Bill,Huggins,Cucina Fresca,0:54:04.1,236057,305.27412571764,357.57074508109,
Master 1/2 Men 35+,24,7570,Mike,Rolcik,Ragnarok Racing,0:54:06.9,155561,464.11868308752,361.9854074268,
Master 1/2 Men 35+,25,2238,Randy,Iddings,Redline,0:54:28.6,94612,278.33913087834,366.40006977251,
Master 1/2 Men 35+,26,16274,Craig,Undem,Cycle U,0:54:39.5,36216,327.40329432037,370.81473211822,
Master 1/2 Men 35+,27,16272,Aaron,Erbeck,Alki- Rubicon,0:54:52.4,214408,356.06641862727,375.22939446393,
Master 1/2 Men 35+,28,2354,Bill,Crane,River City,0:55:54.1,,438.186474092,379.64405680964,
Master 1/2 Men 35+,29,4034,Alex,Andel,Bicycle Centres/Collision 1,0:55:59.2,,290.92295429342,384.05871915536,
Master 1/2 Men 35+,30,16271,Nikos,Mills,Garage Racing,0:56:32.1,183614,311.76886288025,388.47338150107,
Master 1/2 Men 35+,31,4050,Alex,Shapleigh,Rad Racing NW,0:59:38.1,,367.29430716445,392.88804384678,
Master 1/2 Men 35+,32,4038,Damon,Pettinger,Hagens-Berman LLP,0:00:00.0,60117,358.67215720062,397.30270619249,
Master 1/2 Men 45+,1,7530,Jim,Albright,SEGA,0:52:20.0,190621,307.81642035595,316.06484269052,
Master 1/2 Men 45+,2,7601,Rick,Heckenlaible,Cucina Fresca,0:53:03.4,85689,331.38245059504,338.09326214527,
Master 1/2 Men 45+,3,17425,Jeff,Cummins,Raganarok Racing,0:53:07.4,,353.2244518679,360.12168160003,
Master 1/2 Men 45+,4,7632,Peter,Krumins,Old Town Cycles,0:56:52.4,207996,447.70474815399,382.15010105478,
Master 1/2 Men 45+,5,14991,Dave,Hull,Old Town Cycles,0:56:55.1,,430.91607173888,404.17852050954,
Master 1/2 Men 45+,6,14989,Glen,Conley,Avanti,0:57:00.1,165167,458.08158275251,426.20693996429,
Master 1/2 Men 45+,7,2339,John,Meehan,Bissell Cycling,0:57:22.4,194218,370.98516106688,448.23535941905,
Master 1/2 Men 45+,8,14626,Jim,Clevenger,Running Shoes.com,0:57:39.0,,400,470.2637788738,
Master 1/2 Men 45+,9,17426,Keith,F blumhagen,First Rate Mortgage,0:58:55.1,,449.3397479055,492.29219832856,
