Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men Cat 4,40,50,614.89972064023,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 4,16,21,609.65971288687,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,43,51,654.10801191728,
Convert Cross,2008-11-2,Men 3/4,22,22,494.55174483737,
Convert Cross,2008-11-2,Men 4,15,29,556.99883775617,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,17,34,559.40522976718,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 4,13,31,486.19374094189,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 4,16,31,562.48696573699,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 4,16,28,550.52188434625,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 4,18,56,526.02271999235,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Men 4,13,19,604.13071532997,
CCCX #6,2008-12-14,Men 4,13,19,604.13071532997,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 4,27,47,558.83468592325,
Flying B Ranch,2009-01-25,Men Category 3/4,18,24,504.44213904327,
SoCalCross Prestige Series #5,2010-10-23,Men 4,59,88,633.24819061597,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,38,43,479.37069275372,
SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,25,35,596.62394922597,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),46,51,610.875,
SoCalCross #4 - Spooky Cross,2016-10-29,Men C (PM) (CX 4-5),16,18,597.00140586459,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men C Beginner - AM  (CX4-5),16,18,611.74791909901,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 C,33,38,647.06218303988,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 C,27,36,604.44939219913,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),32,36,642.48005410875,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men C: Beginnger - AM (CX4-5),12,17,606.22936524965,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ C (CX 4-5),18,20,614.71920540476,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 35+ C (CX 4-5),13,14,622.89998753759,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ C (CX4-5),20,24,620.89572595643,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ C (CX 4-5),18,23,617.40913841286,
SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Men C (CX 4-5),2,2,,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+C,26,26,617.63689132611,
UTCX #4 Snowbasin,2018-10-6,Men 35+C,16,17,610.875,
UTCX #5 Ogden CX Park,2018-10-13,Men 35+c,16,16,610.875,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+c,20,21,653.60386338157,
UTCX #7 Art Dye Park,2018-10-27,Men 35+C,20,20,638.68000185229,
UTCX#9 Hillside ,2018-11-10,Men 35+C,19,19,647.99801179749,
Utah State Championship,2018-11-17,Men 4/5 (Open),36,36,649.6238069215,
BMX Cross,2021-10-9,Men C,19,22,604.8,
Speedway Cross,2021-11-13,Men C,17,17,630.18,
Cascade Cross: Delta Tech,2021-12-11,Men C,17,17,640.84197867084,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,48,50,666.6716348686,
