Race Name,Race Date,Category Name,Place,Total Racers,Points
Colonel's/Sho-Air Cross,2012-11-17,Women Cat3/4  ,13,13,719.75,
Spooky Cross Day 2,2013-10-27,Women Cat1/2/3/4,8,9,592.37398973306,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,DNF,35,532.06922825844,
Creek Cross Cyclo-cross Race Series,2014-10-2,Women Cat 3/4,11,14,613.20189537625,
Creek Cross Cyclo-cross Race Series,2014-10-9,Women Cat 3/4,7,13,600,
Creek Cross Cyclocross Race Series,2014-10-16,Women Cat 3/4,12,19,623.61529253185,
Creek Cross Cyclocross Race Series,2014-10-23,Women Cat 3/4,14,24,729.46247330989,
Creek Cross Cyclocross Race Series,2014-10-23,Women Cat 3/4,24,24,729.46247330989,
Spooky Cross Day 2,2014-11-2,Women Cat 3/4,23,24,687.46845674424,
Creek Cross Cyclo-cross Race Series,2014-11-6,Women Cat 3/4,12,19,639.21829845562,
