Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Jr 13-14 open,1,154515,Jack,Brandevold,Hollywood,0:30:10.6,,650,528.45906000024,
Men Jr 13-14 open,2,86030,Jack,Carter,Northstar Development,0:30:11.0,413420,461.53020000081,461.53020000081,
Men Jr 13-14 open,3,154516,Nico,Alexandar,,0:32:14.7,,650,609.48635333341,
Men Jr 13-14 open,4,128077,Cooper,Camp,The Fix Studio,0:33:33.1,503539,650,650,
Men Jr 13-14 open,5,135927,Trace,Krattley,Minnesota Junior Cycling Inc.,0:36:01.8,493431,571.58711050434,690.51364666659,
Men Jr 13-14 open,6,152295,Henry,Bergeson,,0:36:26.5,521642,650,731.02729333317,
Men Jr 15-18 open,1,104072,Mikael,Ellingson,Minnesota Junior Cycling Inc.,0:28:28.8,417464,356.23449931281,339.92712191446,
Men Jr 15-18 open,2,152293,Sebby,Frimat,,0:28:55.3,521573,356.24604156609,356.24604156609,
Men Jr 15-18 open,3,128058,Anthony,Mika,Minnesota Junior Cycling Inc.,0:29:06.8,467583,420.60986550265,380.26849370855,
Men Jr 15-18 open,4,152294,Alex,Bourgeault,,0:30:33.0,521637,421.87697921696,400.4391796056,
Men Jr 15-18 open,5,135917,Anders,Nelson,Metal,0:30:52.6,,495.67984447821,420.60986550265,
Men Jr 15-18 open,6,133835,Willem,Krattley,Minnesota Junior Cycling Inc.,0:31:42.4,460234,526.3785945482,440.78055139969,
Men Jr 15-18 open,7,148584,Owen,Eerdmans,,0:31:42.6,519815,521.07378023446,460.95123729674,
Men Jr 15-18 open,8,154521,Jarod,Sanaydak,,0:35:25.1,,400,481.12192319378,
Men Jr 15-18 open,9,154522,Henry,Jackson,Edina,0:37:04.4,,400,501.29260909083,
Men Jr 9-12 open,1,154524,Ben,Brandevold,Hollywood,0:30:59.4,,,,
Men Jr 9-12 open,2,128079,Charles,Bryant,Minnesota Junior Cycling Inc.,0:31:42.3,488690,,,
Men Jr 9-12 open,3,154525,Will,Brandevold,Hollywood,0:41:48.1,,,,
Men Masters 45+ Open,1,6790,Arik,Jon holm,Donkey Label,0:46:57.2,16575,322.78369884612,305.37765563978,
Men Masters 45+ Open,2,79677,Tim,Brandvold,Hollywood Cycles,0:47:43.8,193345,386.16189891236,316.00531859492,
Men Masters 45+ Open,3,30293,Wallace,Alexander,Kenwood Racing,0:47:55.0,193389,350.16117562107,326.63298155005,
Men Masters 45+ Open,4,50853,Ladric,D'schommer-grant,,0:48:12.3,147307,371.4501360341,337.26064450518,
Men Masters 45+ Open,5,40350,Gregory,Goblirsch,Borah Epic Team,0:49:07.9,77328,356.19217883818,347.88830746032,
Men Masters 45+ Open,6,48629,Jon,Friedell,Kenwood Racing,0:49:15.4,194324,400.93683270919,358.51597041545,
Men Masters 45+ Open,7,48536,Chris,Van ert,Pack Filler United,0:49:19.7,230802,402.89004526539,369.14363337058,
Men Masters 45+ Open,8,50844,Matt,Muyres,Hollywood Cycles,0:49:20.0,160576,396.14983643988,379.77129632572,
Men Masters 45+ Open,9,50855,Thomas,Thornquest,Kenwood Racing,0:49:35.3,147521,429.56719352961,390.39895928085,
Men Masters 45+ Open,10,25364,Charles,Townsend,Northstar Development,0:49:41.4,46011,350.03352473794,401.02662223599,
Men Masters 45+ Open,11,97577,Chris,Erickson,Erik's Bike Club/eriks Bike Shop,0:50:07.7,168647,401.11641176279,411.65428519112,
Men Masters 45+ Open,12,55858,Chris,Gibbs,,0:50:24.1,361301,425.02672074537,422.28194814625,
Men Masters 45+ Open,13,39949,Mark,Rathbun,,0:51:23.7,149700,432.76762260746,432.90961110139,
Men Masters 45+ Open,14,48487,Mark,Mlinar,Minneapolis Bicycle Racing Club,0:52:13.1,48557,406.9261904041,443.53727405652,
Men Masters 45+ Open,15,209742,Jeff,Hilligoss,Angry Catfish,0:52:29.6,16228,396.28952674032,454.16493701165,
Men Masters 45+ Open,16,48496,Mark,Overgaard,Gopher Wheelmen,0:47:49.5,297849,486.36034448053,464.79259996679,
Men Masters 45+ Open,17,48630,Chris,Sur,,0:49:05.2,302904,473.24468595953,475.42026292192,
Men Masters 45+ Open,18,48497,Tom,Bengel,Gpcx On The Dl,0:50:37.8,200781,485.03826043927,486.04792587706,
Men Senior 18+ Cat1/2/3,1,22816,Mark,Lalonde,Twin Six,0:53:12.2,226412,226.27989042797,226.27989042797,
Men Senior 18+ Cat1/2/3,2,76246,Nick,Carter,Northstar Development,0:54:11.4,361308,337.75872742503,276.35999600181,
Men Senior 18+ Cat1/2/3,3,77581,Sam,Berkland,The Hub Cycling Team,0:54:31.8,389986,321.8588640137,286.94217091677,
Men Senior 18+ Cat1/2/3,4,116308,Isaac,Bryant,Alpha Bicycle Co.- Vista Subaru,0:55:05.0,383319,315.06180005574,297.52434583173,
Men Senior 18+ Cat1/2/3,5,68094,Fred,Mills,Lgr P/b Tonka Cycle & Ski,0:55:43.4,261006,301.11870447237,308.10652074669,
Men Senior 18+ Cat1/2/3,6,110144,Ryan,Horkey,All-City,0:55:48.0,259304,356.57319488455,318.68869566166,
Men Senior 18+ Cat1/2/3,7,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,0:55:53.2,375888,326.04658775434,329.27087057662,
Men Senior 18+ Cat1/2/3,8,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,0:56:08.8,364797,349.07614888826,339.85304549158,
Men Senior 18+ Cat1/2/3,9,30386,Matthew,Allen,Lgr P/b Tonka Cycle & Ski,0:56:22.2,200426,351.79429192483,350.43522040654,
Men Senior 18+ Cat1/2/3,10,24714,Jay,Henderson,Hollywood Cycles,0:57:20.6,15779,313.80724457931,361.01739532151,
Men Senior 18+ Cat1/2/3,11,63995,Ellis,Nordhougen,Donkey Label,1:00:00.6,361303,359.07125385476,371.59957023647,
Men Senior 18+ Cat1/2/3,12,128033,Robert,Newcomb,,0:53:19.3,368310,358.47124181723,382.18174515143,
Men Senior 18+ Cat1/2/3,13,77578,Adam,Staufenberg,Revolution Cycle & Ski,0:53:58.6,146505,358.45119777214,392.76392006639,
Men Senior 18+ Cat1/2/3,14,128359,Zachary,Dolinaj,,0:55:12.2,449375,439.45829768767,403.34609498135,
Men Senior 18+ Cat1/2/3,15,29087,Ted,Martin,,0:55:31.1,417985,405.11410788743,413.92826989632,
Men Senior 18+ Cat1/2/3,16,97516,Nick,Watts,,0:56:49.6,352930,458.51937285866,424.51044481128,
Men Senior 18+ Cat1/2/3,DNF,88597,Tim,Savre,Credite Velo - Trek,0:34:19.0,371826,348.92045038608,445.6747946412,
Men Senior 18+ Cat1/2/3,DNF,104087,Samuel,Elson,Hollywood Cycles,0:19:52.9,417936,376.44862202371,445.6747946412,
Men Senior 18+ Cat1/2/3,DNF,50806,Keir,Stiegler,Top Natchez Racing,0:08:58.9,279658,353.99231129593,445.6747946412,
Men Senior 18+ Cat3/4,1,150434,Zachary,Wentzel,Synergy,0:47:00.5,520353,442.90884890424,333.04053122557,
Men Senior 18+ Cat3/4,2,88597,Tim,Savre,Credite Velo - Trek,0:47:13.1,371826,348.92045038608,338.82307426129,
Men Senior 18+ Cat3/4,3,128067,Eamon,Ohara,Wreckhouse Racing,0:47:50.5,423763,398.34907892005,344.60561729701,
Men Senior 18+ Cat3/4,4,80826,Kevin,Guiney,Angry Catfish,0:48:09.9,389137,398.3100717729,350.38816033273,
Men Senior 18+ Cat3/4,5,83940,Ben,Hey,Farmstead Racing,0:48:12.6,154346,378.77801833847,356.17070336845,
Men Senior 18+ Cat3/4,6,147249,David,Baldus,,0:48:12.9,519467,435.27195832978,361.95324640416,
Men Senior 18+ Cat3/4,7,136369,Ian,Bachman-sanders,Freewheel Bike,0:48:20.7,262006,394.56858893096,367.73578943988,
Men Senior 18+ Cat3/4,8,128035,Dan,Madsen,,0:48:37.9,489380,384.95828807015,373.5183324756,
Men Senior 18+ Cat3/4,9,144992,Joshua,Clarkman,Hollywood Cycles,0:48:50.4,503485,382.78950029561,379.30087551132,
Men Senior 18+ Cat3/4,10,128049,Seth,Peterson,All-City,0:49:19.4,417448,429.53927039286,385.08341854704,
Men Senior 18+ Cat3/4,11,68104,Ethan,Peterson,Northstar Development,0:49:36.0,360805,415.50500831823,390.86596158276,
Men Senior 18+ Cat3/4,12,143925,Satchell,Mische richter,,0:49:48.8,485741,384.47967161685,396.64850461848,
Men Senior 18+ Cat3/4,13,128345,Stephen,Cottrell,Freewheel Bike,0:50:12.0,238013,394.09062641343,402.4310476542,
Men Senior 18+ Cat3/4,14,77588,Ken,Earley,The Hub Cycling Team,0:50:58.1,381525,428.09585447948,408.21359068992,
Men Senior 18+ Cat3/4,15,133836,Sean,Christian,,0:51:46.8,434271,531.49117957689,413.99613372564,
Men Senior 18+ Cat3/4,16,33690,Kyle,Mckimpson,,0:51:53.1,199201,425.75267856742,419.77867676136,
Men Senior 18+ Cat3/4,17,131645,Daniel,Novak,,0:52:05.0,518168,401.21290482642,425.56121979708,
Men Senior 18+ Cat3/4,18,131730,Isaac,Weeks,Midtown Cycling,0:52:07.6,489563,435.62356139117,431.3437628328,
Men Senior 18+ Cat3/4,19,112702,Jared,Gazda,Revolution Cycle & Ski,0:52:08.0,378152,483.53455321965,437.12630586852,
Men Senior 18+ Cat3/4,20,115033,David,Peterson,Northstar Development,0:52:13.0,239997,466.72951878854,442.90884890424,
Men Senior 18+ Cat3/4,21,48528,Adam,Rambow,Synergy,0:52:32.5,302222,403.09093841684,448.69139193995,
Men Senior 18+ Cat3/4,22,114688,Mike,Ladendorf,,0:52:41.2,391559,515.67286976229,454.47393497567,
Men Senior 18+ Cat3/4,23,77602,Tim,Werts,Hollywood Cycles,0:52:42.5,388001,460.10202316799,460.25647801139,
Men Senior 18+ Cat3/4,24,133844,Matthew,Barnabei,,0:52:43.0,492714,486.79437183165,466.03902104711,
Men Senior 18+ Cat3/4,25,131759,Kyle,Rickert,Birchwood/gis,0:53:01.5,291459,466.30528366653,471.82156408283,
Men Senior 18+ Cat3/4,26,50413,Brad,Ingles,Omnium Racing,0:53:18.4,387389,463.13920873478,477.60410711855,
Men Senior 18+ Cat3/4,27,97529,Michael,Groskreutz,All-City,0:53:29.1,413592,434.83571777012,483.38665015427,
Men Senior 18+ Cat3/4,28,67245,Ted,Clausen,All-City,0:53:31.3,326712,450.38322475569,489.16919318999,
Men Senior 18+ Cat3/4,29,107343,Andrew,Karre,Birchwood/gis,0:54:33.4,163541,472.59417170145,494.95173622571,
Men Senior 18+ Cat3/4,30,79664,Daniel,Craig,Birchwood/gis,0:54:57.3,341584,521.20313947878,500.73427926143,
Men Senior 18+ Cat3/4,31,23235,Chris,Petersen,Hollywood Cycles,0:47:05.6,416375,469.486377897,506.51682229715,
Men Senior 18+ Cat3/4,32,68102,Jason,Goldberg,Gpcx On The Dl,0:47:19.7,359,461.0862281764,512.29936533287,
Men Senior 18+ Cat3/4,33,21543,Jeffrey,Bishop,Balance Cycling,0:47:44.8,414913,492.24006853529,518.08190836859,
Men Senior 18+ Cat3/4,34,104057,Joel,Beach,Peace Coffee Racing,0:48:01.2,413504,517.20596180565,523.86445140431,
Men Senior 18+ Cat3/4,35,63817,Jason,Beck,Freewheel Bike,0:48:11.2,502389,516.03725497348,529.64699444003,
Men Senior 18+ Cat3/4,36,118845,Blake,Kelley,University Of Minnesota-Twin Cities,0:49:40.4,397567,477.2044545145,535.42953747574,
Men Senior 18+ Cat3/4,37,77609,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,0:49:40.5,384819,403.87701725697,541.21208051146,
Men Senior 18+ Cat3/4,38,97572,Paul,Petersen,,0:51:24.4,518817,581.85661402239,546.99462354718,
Men Senior 18+ Cat3/4,39,150445,Dustin,Voorhees,Freewheel Bike,0:52:21.9,520690,572.87462804833,552.7771665829,
Men Senior 18+ Cat3/4,DNF,53285,Justin,Rumley,Us Military Endurance Sports,0:28:43.6,174354,411.93521643358,564.34225265434,
Men Senior 18+ Cat4/5,1,147249,David,Baldus,,0:26:06.4,519467,435.27195832978,376.39396357889,
Men Senior 18+ Cat4/5,2,112677,Brandt,Elson,Hollywood Cycle,0:26:33.8,,540,386.67456554859,
Men Senior 18+ Cat4/5,3,97577,Chris,Erickson,Erik's Bike Club/eriks Bike Shop,0:26:40.7,168647,401.11641176279,396.95516751829,
Men Senior 18+ Cat4/5,4,40218,Charles,Wolf,,0:27:01.2,469262,486.95125898841,407.23576948799,
Men Senior 18+ Cat4/5,5,74240,Brian,Rogers,Synergy,0:27:07.0,472530,406.22606590143,417.51637145769,
Men Senior 18+ Cat4/5,6,150474,Ryan,Johnson,,0:27:17.9,520974,481.41740205941,427.79697342739,
Men Senior 18+ Cat4/5,7,30197,Joseph,Bell,,0:28:14.9,312778,486.43389252515,438.0775753971,
Men Senior 18+ Cat4/5,8,154526,Mitch,Brekke,,0:28:19.4,,540,448.3581773668,
Men Senior 18+ Cat4/5,9,97560,Tim,Staloch,Freewheel Bike,0:28:31.3,413996,503.68434885079,458.6387793365,
Men Senior 18+ Cat4/5,10,133280,Danny,Wessberg,Minnesota Junior Cycling Inc.,0:28:51.0,475321,504.16888888097,468.9193813062,
Men Senior 18+ Cat4/5,11,154527,Scott,Penticoff,,0:28:55.6,,540,479.1999832759,
Men Senior 18+ Cat4/5,12,103049,Joel,Benton,All-City,0:29:13.0,417875,487.05854116974,489.4805852456,
Men Senior 18+ Cat4/5,13,147262,Carl,Willkom,,0:29:31.2,518582,599.20189577836,499.7611872153,
Men Senior 18+ Cat4/5,14,77584,Kevin,Brandt,Lgr P/b Tonka Cycle & Ski,0:29:37.9,350762,478.81336567336,510.041789185,
Men Senior 18+ Cat4/5,15,151885,Michael,Bryant,,0:29:38.7,519612,462.4036418564,520.3223911547,
Men Senior 18+ Cat4/5,16,128037,Adam,Garberg,,0:29:57.2,480518,538.35593673196,530.6029931244,
Men Senior 18+ Cat4/5,17,57097,Brian,Malarski,Omnium Racing,0:30:11.3,68091,503.7823600365,540.8835950941,
Men Senior 18+ Cat4/5,18,114619,Kevin,Greimel,,0:30:14.9,455571,494.68914175451,551.1641970638,
Men Senior 18+ Cat4/5,19,97570,Kalen,Graham,Synergy,0:30:47.8,416374,536.47589342843,561.4447990335,
Men Senior 18+ Cat4/5,20,129187,Justin,Valenstein,Synergy,0:31:00.9,368612,475.28024132414,571.7254010032,
Men Senior 18+ Cat4/5,21,148594,Joseph,Reeves,,0:31:26.3,515244,575.97746390741,582.0060029729,
Men Senior 18+ Cat4/5,22,154528,Ben,Roshke,,0:32:14.4,,540,592.2866049426,
Men Senior 18+ Cat4/5,23,83947,Tim,Bergeson,,0:32:38.4,521640,567.86295193193,602.5672069123,
Men Senior 18+ Cat4/5,24,131734,Tom,Segar,,0:32:51.2,492985,585.27012458092,612.847808882,
Men Senior 18+ Cat4/5,25,137902,David,Krattley,,0:32:56.1,310407,600.81913940648,623.1284108517,
Men Senior 18+ Cat4/5,26,117842,Marc,Sontowski,,0:32:57.0,481817,678.81122520529,633.40901282141,
Men Senior 18+ Cat4/5,27,83949,Jerry,Washatka,,0:33:16.5,,632.70916283237,643.68961479111,
Men Senior 18+ Cat4/5,28,147238,Scot,Larson,,0:32:07.1,518842,660.09965632681,653.97021676081,
Men Senior 18+ Cat4/5,DNF,154529,Scott,Fritz,,0:09:57.8,472409,540,674.53142070021,
Men SingleSpeed 18+ Open,1,114702,Brandon,Voltzke,,0:48:13.6,455285,309.78203838839,309.78203838839,
Men SingleSpeed 18+ Open,2,111339,Andrew,Turner,Synergy,0:49:44.2,325378,310.61957501099,328.23874762639,
Men SingleSpeed 18+ Open,3,40773,Barry,Tungseth,Hollywood Cycles,0:49:54.9,211935,404.7819142418,343.0691895253,
Men SingleSpeed 18+ Open,4,128029,David,Peterson,Birchwood/gis,0:51:19.0,487597,390.74547213837,357.8996314242,
Men SingleSpeed 18+ Open,5,114689,Wesley,Kuhnley,,0:52:37.0,455455,453.83799434973,372.7300733231,
Men SingleSpeed 18+ Open,6,77592,Matthew,Johannsen,,0:53:24.2,361955,386.86701739797,387.560515222,
Men SingleSpeed 18+ Open,7,154517,Neil,Khulewitz,,0:46:58.3,,400,402.3909571209,
Men SingleSpeed 18+ Open,8,79685,Dustin,Skarda,,0:47:15.3,352834,413.65707989278,417.2213990198,
Men SingleSpeed 18+ Open,9,83940,Ben,Hey,Farmstead Racing,0:47:34.3,154346,378.77801833847,432.0518409187,
Men SingleSpeed 18+ Open,10,67245,Ted,Clausen,All-City,0:47:52.8,326712,450.38322475569,446.8822828176,
Men SingleSpeed 18+ Open,11,79690,David,Knox,,0:48:24.7,454330,450.87855297475,461.71272471651,
Men SingleSpeed 18+ Open,12,43625,Ken,Taylor,All-City,0:48:45.1,264347,469.42160910101,476.54316661541,
Men SingleSpeed 18+ Open,DNF,68094,Fred,Mills,Lgr P/b Tonka Cycle & Ski,0:29:54.5,261006,301.11870447237,506.20405041321,
Women Jr 15-18 open,1,154523,Justice,Sahaydak,,0:35:33.9,,,,
Women Jr 9-12 open,1,143886,Orla,Prior,,0:29:11.8,518452,,,
Women Senior 18+ Cat1/2/3,1,94798,Stacy,Kalemkiarian,The Fix Studio,0:47:46.4,355070,381.56749449558,381.56749449558,
Women Senior 18+ Cat1/2/3,2,97551,Rebecca,Ireland,The Fix Studio,0:49:18.6,400432,433.06753956625,407.7853613288,
Women Senior 18+ Cat1/2/3,3,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,0:49:41.4,388767,462.27444647623,432.49787849618,
Women Senior 18+ Cat1/2/3,4,116300,Katie,Thompson,The Fix Studio,0:50:44.7,441151,457.21039566356,457.21039566356,
Women Senior 18+ Cat1/2/3,5,79676,Denise,Ward,Freewheel Bike,0:51:30.9,69854,487.48380086269,481.92291283094,
Women Senior 18+ Cat1/2/3,6,94794,Nicole,Mertz,Nocoast Racing Powered By Intelligentsia,0:53:44.0,367685,424.74654529566,506.63542999832,
Women Senior 18+ Cat1/2/3,7,148586,Risa,Hustad,,0:50:40.4,519836,491.04287762546,531.3479471657,
Women Senior 18+ Cat3/4,1,154518,Zoe,Camp,,0:30:21.9,521576,600,439.1654616408,
Women Senior 18+ Cat3/4,2,137265,Nicole,Werts,Hollywood Cycles,0:31:02.4,464406,507.99207468663,462.14182426355,
Women Senior 18+ Cat3/4,3,75423,Izzy,Krompegel,,0:32:01.5,388652,474.48711191828,485.11818688629,
Women Senior 18+ Cat3/4,4,118846,Anna,Luckow,Loon State Cyclists,0:32:18.9,365847,513.68712389884,508.09454950903,
Women Senior 18+ Cat3/4,5,10133,Julie,Thompson,Borah Epic Team,0:33:28.1,327888,528.31654838208,531.07091213177,
Women Senior 18+ Cat3/4,6,103044,Erika,Peterson,Northstar Development,0:34:53.3,418958,516.19597920118,554.04727475452,
Women Senior 18+ Cat3/4,7,112672,Kat,Mccarthy,St Goose Bike Team,0:35:12.4,443102,614.70511484152,577.02363737726,
Women Senior 18+ Cat3/4,8,114602,Meghan,Mason,Birchwood/gis,0:35:51.3,402160,462.78224639734,600,
Women Senior 18+ Cat3/4,9,48591,Sherry,Berde townsend,Northstar Development,0:36:04.7,158605,611.17846515411,622.97636262274,
Women Senior 18+ Cat3/4,10,147266,Andrea,Ingles,,0:36:15.0,519533,653.64138214028,645.95272524548,
Women Senior 18+ Cat3/4,11,154519,Annika,Hey,,0:36:31.2,521915,600,668.92908786823,
Women Senior 18+ Cat3/4,12,128015,Kelli,Simpson,All-City,0:37:01.8,488089,598.15414890921,691.90545049097,
Women Senior 18+ Cat3/4,13,128063,Kadence,Hampton,All-City,0:37:11.9,487850,657.08274051237,714.88181311371,
Women Senior 18+ Cat3/4,14,154520,Nicole,Moen,,0:31:21.4,521784,600,737.85817573645,
Women Senior 18+ Cat3/4,15,148589,Danielle,Larson,Farmstead,0:31:38.4,,632.48175533743,760.8345383592,
Women SingleSpeed 18+ Open,1,48582,Meredith,Rambow,Synergy,0:54:06.3,304746,,,
Women SingleSpeed 18+ Open,2,148586,Risa,Hustad,,0:49:50.4,519836,,,
Women SingleSpeed 18+ Open,3,112671,Tiana,Johnson,,0:51:17.2,432925,,,
Women SingleSpeed 18+ Open,4,114604,Nico,Parr,,0:55:37.0,456623,,,
