Race Name,Race Date,Category Name,Place,Total Racers,Points
Tropical Cyclocross - Florida CX #1,2011-10-9,Masters 35+ 45+,9,16,338.04447270014,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Masters 45+,5,8,386.48161882925,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Masters 45+,5,8,400,
kelbyCROSS - Florida CX #5,2011-11-27,Masters 45+,9,10,437.17476885247,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Masters 45+,4,5,,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Masters 45+,6,7,435.59325469176,
Clermont Cross - Florida CX #1,2011-12-17,45+,2,10,361.45963313357,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,45+,8,16,424.67896103544,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 45+ (CX Cat 1-3 Only),18,18,459.62825939534,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,45+,4,17,388.72905642227,
FLCX: Infinity CX Day One 2013,2013-11-9,45+,DNF,12,522.51830575875,
FLCX: Ocala CX Day One,2013-11-23,45+,10,10,515.2818207284,
FLCX: Ocala CX Day Two,2013-11-24,45+,5,11,419.83100755427,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat1/2/3/4,DNF,12,460.77150992893,
