Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,41,82,336.61834598563,
Star-Crossed (NACT#1),2008-09-20,Elite Men,DNF,50,323.20572390414,
Rad Racing GP - UCI,2008-09-21,Elite Men,DNF,36,312.45401206635,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,13,32,237.73939059566,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 1/2 Men,6,17,236.64626756697,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,9,25,236.60930096628,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 1/2 Men,20,23,278.76781352729,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 1/2 Men,15,20,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 1/2 Men,18,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,9,36,232.63363770439,
Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,10,40,313.05893708111,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MEN,21,29,292.84160883763,
Starcrossed ,2009-09-19,Elite Men,48,70,283.68876533139,
Rad Racing GP,2009-09-20,Elite Men,40,58,290.57215851147,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,13,28,228.57526969159,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Men,12,21,271.59219112536,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 1/2,5,15,229.32736535276,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,20,32,267.35882005075,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,16,26,281.25980127783,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 1/2,12,19,287.06599231973,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,10,26,244.11600377953,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,8,20,245.75464705957,
Seattle Cyclocross - Monroe,2009-11-29,Men 1/2,17,20,332.6330156625,
Double Check,2010-09-6,Men 1/2,9,17,286.51587088862,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,9,24,241.97232670106,
Starcrossed,2010-09-19,Men's Elite,30,60,228.41094866737,
Rad Racing GP,2010-09-19,Elite men,39,50,280.85336089751,
Seattle CX: Evergreen HS,2010-09-26,Men 1/2,13,21,283.4211905087,
Seattle CX: Silver Lake,2010-10-17,Men 1/2,11,23,264.855698326,
King County Cross,2010-10-30,CAT 1/2 MEN,5,13,244.59165329296,
Steilacoom,2010-10-31,Men 1/2,14,14,323.7722375699,
Raceway Cross,2010-10-31,CAT 1/2 MEN,6,12,252.63993587903,
Maris Farms,2010-11-7,Men 1/2,5,16,241.52298524116,
Sprinker Cyclocross,2010-11-21,Men 1/2,14,17,328.69357843884,
Evergreen Fairgrounds,2010-11-21,Men 1/2,9,18,267.70555020393,
Raleigh Midsummer Nights CX,2011-07-21,ELITE MEN,6,15,256.58631385368,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MEN,6,13,218.18560986725,
StarCrossed Cyclocross,2011-09-17,Men Elite,30,48,249.25466208202,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,22,46,210.61628175666,
Marymoor 2011,2011-09-25,Men 1/2,5,16,224.81653398048,
Steeliacoom 2011,2011-10-9,Men 1/2,5,28,230.2242357313,
Silver Lake 2011,2011-10-16,Men 1/2,8,16,244.84820978593,
Raceway CX,2011-10-23,CAT 1/2 MEN,DNF,19,376.63410819081,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 1/2,11,16,305.68441872334,
Steeliacoom V2 2011,2011-11-6,Men 1/2,21,21,364.67464364358,
Deschutes River CX ,2011-11-12,Men 1/2,3,5,,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,17,28,312.89558155064,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,14,21,305.37709901836,
Seattle Cyclocross:  Monroe,2011-11-27,Men 1/2,6,19,244.47744110139,
Washington State Cyclocross Championships,2011-12-4,Men 1/2,12,17,284.93508168721,
USGP of Cyclocross,2011-12-10,Cat B Men,21,63,349.51435667697,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,8,69,328.85045719661,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,3,18,228.36381217075,
SCX #1 - Steilacoom,2012-09-16,Men 1/2,10,27,232.5364730731,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,7,28,230.14443645778,
SCX#2 - Arlington,2012-09-30,Men 1/2,7,21,242.02863361279,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,6,34,213.08209101309,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MEN,10,21,289.65856991235,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MEN,9,15,305.55818556568,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,11,20,269.07226252718,
SCX #5 - Enumclaw,2012-11-4,Men 1/2,8,21,240.15459358051,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,23,27,395.16403931113,
SCX #6 Steilacoom,2012-11-18,Men 1/2,4,16,219.34415197736,
SCX #7: Monroe,2012-11-25,Men 1/2,11,25,255.84619665447,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,DNF,38,412.06252637294,
StarCrossed CX,2013-09-14,Men UCI Elite,31,34,283.89769208703,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,19,134,295.22530332883,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,12,29,279.6079480304,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,10,36,264.40912224884,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,DNF,35,446.54931800367,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,10,24,306.13726866098,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,17,44,290.49265979766,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,12,41,261.3546546231,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,16,47,295.86348329133,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,16,22,358.25412476336,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,8,29,263.34026945269,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,20,23,412.00494988748,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,3,22,263.76632463561,
Subaru STARCROSSED,2014-09-13,Elite Men,DNF,38,463.56527719806,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,21,31,387.7035924387,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,12,31,309.62045873087,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,16,33,329.988455784,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,12,23,356.46952718636,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,15,38,321.29740153232,
Cross Revolution #6,2014-11-30,Cat. 1/2 Men,17,19,425.41114430945,
