First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ceylin,Del carmen alvarado,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,1,42,186.56119820809,
Mathieu,Van der poel,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,1,25,102.83086379511,
Antoine,Benoist,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,2,50,151.3111402724,
Niels,Vandeputte,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,4,50,159.09626853103,
Ryan,Cortjens,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,49,50,314.79883370359,
David,Van der poel,Troyes Cyclocross International,2020-01-4,Men Elite,2,49,139.94561456486,
Antoine,Benoist,Troyes Cyclocross International,2020-01-4,Men Elite,3,49,143.58445026646,
Marcel,Meisen,Troyes Cyclocross International,2020-01-4,Men Elite,12,49,176.33397158083,
Ceylin,Del carmen alvarado,Cyclocross Gullegem,2020-01-4,Women Elite,1,29,196.17358166073,
Mathieu,Van der poel,Cyclocross Gullegem,2020-01-4,Men Elite,1,33,102.83086379511,
Marcel,Meisen,EKZ CrossTour - Meilen,2020-01-2,Men Elite,1,59,132.9780750247,
David,Van der poel,EKZ CrossTour - Meilen,2020-01-2,Men Elite,2,59,136.00081703597,
Loris,Rouiller,EKZ CrossTour - Meilen,2020-01-2,Men Elite,15,59,175.29646318254,
Marcel,Meisen,Grand Prix Garage Collé,2020-01-1,Men Elite,1,47,145.38614677629,
Ryan,Cortjens,Grand Prix Garage Collé,2020-01-1,Men Elite,5,47,170.78750914777,
Ceylin,Del carmen alvarado,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,1,48,181.05805595769,
Mathieu,Van der poel,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,1,27,101.62695560442,
Antoine,Benoist,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,1,58,150.81276104963,
Niels,Vandeputte,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,12,58,175.93063393632,
Mathieu,Van der poel,Cyclocross Bredene,2019-12-30,Men Elite,1,59,101.62695560442,
Mathieu,Van der poel,Telenet Superprestige Diegem,2019-12-29,Men Elite,1,83,101.62695560442,
David,Van der poel,Telenet Superprestige Diegem,2019-12-29,Men Elite,9,83,134.72638761255,
Marcel,Meisen,Telenet Superprestige Diegem,2019-12-29,Men Elite,12,83,142.98899726078,
Loris,Rouiller,Telenet Superprestige Diegem,2019-12-29,Men Elite,22,83,170.53102942156,
Ben,Tulett,Telenet Superprestige Diegem,2019-12-29,Men Elite,25,83,178.79363906979,
Ryan,Cortjens,Telenet Superprestige Diegem,2019-12-29,Men Elite,77,83,324.76640952192,
Ceylin,Del carmen alvarado,DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,1,71,193.04010847491,
Mathieu,Van der poel,DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,1,58,101.30767486588,
Tom,Meeusen,DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,6,58,119.29170665277,
David,Van der poel,DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,18,58,157.48593992694,
Loris,Rouiller,DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,1,86,154.51839074094,
Antoine,Benoist,DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,7,86,166.93065793263,
Niels,Vandeputte,DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,14,86,181.41163632293,
Ben,Tulett,DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,85,86,324.15270902731,
Mathieu,Van der poel,Waaslandcross,2019-12-21,Men Elite,1,45,101.30767486588,
Marcel,Meisen,Waaslandcross,2019-12-21,Men Elite,7,45,152.85778370679,
Antoine,Benoist,3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,3,50,141.95364911613,
Mathieu,Van der poel,Vlaamse Druivencross,2019-12-15,Men Elite,1,49,99.415115610481,
Marcel,Meisen,Vlaamse Druivencross,2019-12-15,Men Elite,9,49,142.4817461106,
Tom,Meeusen,Vlaamse Druivencross,2019-12-15,Men Elite,10,49,146.71622642821,
Ceylin,Del carmen alvarado,DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,1,28,187.00478539973,
Mathieu,Van der poel,DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,3,29,119.69052913623,
Marcel,Meisen,DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,7,29,140.75437708347,
Tom,Meeusen,DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,14,29,177.61611099115,
Ryan,Cortjens,DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,4,60,182.8109722109,
Niels,Vandeputte,DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,9,60,194.59695931651,
David,Van der poel,Telenet Superprestige Zonhoven,2019-12-8,Men Elite,9,48,147.30525939165,
Marcel,Meisen,Telenet Superprestige Zonhoven,2019-12-8,Men Elite,10,48,151.71428595337,
Tom,Meeusen,Telenet Superprestige Zonhoven,2019-12-8,Men Elite,12,48,160.53233907681,
Loris,Rouiller,Telenet Superprestige Zonhoven,2019-12-8,Men Elite,24,48,213.44065781742,
Ryan,Cortjens,Telenet Superprestige Zonhoven,2019-12-8,Men Elite,26,48,222.25871094086,
Ben,Tulett,Telenet Superprestige Zonhoven,2019-12-8,Men Elite,44,48,310.43924217522,
David,Van der poel,IKO cyclocross - Essen,2019-12-7,Men Elite,9,59,149.4962512124,
Tom,Meeusen,IKO cyclocross - Essen,2019-12-7,Men Elite,11,59,156.20769401876,
Loris,Rouiller,IKO cyclocross - Essen,2019-12-7,Men Elite,14,59,166.27485822831,
Ben,Tulett,IKO cyclocross - Essen,2019-12-7,Men Elite,15,59,169.63057963149,
Ryan,Cortjens,IKO cyclocross - Essen,2019-12-7,Men Elite,18,59,179.69774384103,
Loris,Rouiller,Flückiger Cross Madiswil,2019-12-1,Men Elite,6,29,172.47980833561,
Antoine,Benoist,Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,2,49,137.7469724597,
Mathieu,Van der poel,Lampiris Zilvermeercross,2019-12-1,Men Elite,1,47,99.091426927631,
Tom,Meeusen,Lampiris Zilvermeercross,2019-12-1,Men Elite,2,47,143.9322778016,
David,Van der poel,Lampiris Zilvermeercross,2019-12-1,Men Elite,3,47,147.35869352972,
Ryan,Cortjens,Lampiris Zilvermeercross,2019-12-1,Men Elite,22,47,212.46059236396,
Niels,Vandeputte,DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,1,51,168.30764487454,
Ryan,Cortjens,DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,21,51,227.50481899048,
Ceylin,Del carmen alvarado,DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,2,36,204.6757530868,
Mathieu,Van der poel,DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,1,37,99.091426927631,
David,Van der poel,DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,8,37,139.14713338524,
Tom,Meeusen,DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,10,37,146.53366776372,
Marcel,Meisen,DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,20,37,183.46633965614,
Mathieu,Van der poel,Ambiancecross,2019-11-23,Men Elite,1,67,99.091426927631,
Marcel,Meisen,EKZ CrossTour Hittnau,2019-11-17,Men Elite,1,49,140.46247838055,
David,Van der poel,EKZ CrossTour Hittnau,2019-11-17,Men Elite,2,49,142.88631343338,
Loris,Rouiller,EKZ CrossTour Hittnau,2019-11-17,Men Elite,34,49,220.4490351239,
Mathieu,Van der poel,DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,1,25,99.091426927631,
Tom,Meeusen,DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,6,25,136.17274044603,
Niels,Vandeputte,DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,1,67,157.69333353856,
Antoine,Benoist,DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,9,67,179.57022725218,
Ryan,Cortjens,DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,30,67,236.99707325043,
Mathieu,Van der poel,Jaarmarktcross,2019-11-11,Men Elite,1,52,99.711271173141,
Tom,Meeusen,Jaarmarktcross,2019-11-11,Men Elite,4,52,145.72746201978,
Marcel,Meisen,Jaarmarktcross,2019-11-11,Men Elite,7,52,156.0135185844,
David,Van der poel,Jaarmarktcross,2019-11-11,Men Elite,8,52,159.44220410594,
Ryan,Cortjens,Jaarmarktcross,2019-11-11,Men Elite,20,52,200.58643036442,
Ceylin,Del carmen alvarado,Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,1,67,218.0977560507,
Mathieu,Van der poel,Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,1,72,99.711271173141,
Tom,Meeusen,Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,8,72,133.29492371151,
Marcel,Meisen,Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,13,72,146.9459621995,
Antoine,Benoist,Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,14,72,149.6761698971,
David,Van der poel,Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,36,72,209.74073924427,
Tom,Meeusen,DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,6,33,138.46488852589,
Ben,Tulett,DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,28,69,241.1434608287,
Niels,Vandeputte,DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,35,69,257.9451962962,
Marcel,Meisen,Telenet Superprestige Gavere,2019-10-27,Men Elite,10,39,153.38267524881,
Tom,Meeusen,Telenet Superprestige Gavere,2019-10-27,Men Elite,15,39,173.13956402682,
David,Van der poel,Telenet Superprestige Gavere,2019-10-27,Men Elite,21,39,196.84783056044,
Ben,Tulett,Telenet Superprestige Gavere,2019-10-27,Men Elite,28,39,224.50747484967,
Antoine,Benoist,Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,4,73,152.32451299584,
Niels,Vandeputte,Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,8,73,161.76846107198,
Tom,Meeusen,Beringen,2019-10-26,Men Elite,6,37,145.66964638687,
Marcel,Meisen,Beringen,2019-10-26,Men Elite,7,37,152.21166035323,
Ryan,Cortjens,Beringen,2019-10-26,Men Elite,35,37,341.93006537786,
Tom,Meeusen,Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,10,33,168.55370075907,
Marcel,Meisen,Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,11,33,175.34723752793,
Ben,Tulett,Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,29,33,297.63089936736,
Stijn,Caluwe,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Elit,6,21,226.89837504898,
Antoine,Benoist,1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,1,57,135.49788914791,
Ceylin,Del carmen alvarado,Telenet Superprestige Gieten,2019-10-13,Women Elite,1,55,210.52797961486,
Tom,Meeusen,Telenet Superprestige Gieten,2019-10-13,Men Elite,14,66,160.21424753762,
Marcel,Meisen,Telenet Superprestige Gieten,2019-10-13,Men Elite,18,66,173.16679229497,
David,Van der poel,Telenet Superprestige Gieten,2019-10-13,Men Elite,55,66,299.45410367906,
Ben,Tulett,Telenet Superprestige Gieten,2019-10-13,Men Elite,59,66,299.45410367906,
Ryan,Cortjens,Telenet Superprestige Gieten,2019-10-13,Men Elite,60,66,299.45410367906,
Loris,Rouiller,Internationales Radquer Steinmaur,2019-10-13,Men Elite,1,37,142.74635242841,
Antoine,Benoist,Radcross Illnau,2019-09-22,Men Elite,1,29,134.87021535654,
Tom,Meeusen,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,93,46,300.17126043572,
Tom,Meeusen,cross Eeklo,2019-09-8,Men Elite,8,46,144.25292600268,
Niels,Vandeputte,cross Eeklo,2019-09-8,Men Elite,29,46,218.24614391825,
Sanne,Cant,Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,8,48,251.24024065296,
Ceylin,Del carmen alvarado,Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,9,48,257.83492165369,
Tom,Meeusen,Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,3,43,117.18983220354,
Tom,Meeusen,GP Leuven,2019-02-23,Men Elite,2,30,111.58458907886,
Ceylin,Del carmen alvarado,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,2,38,202.73653153572,
Sanne,Cant,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,4,38,218.10106957927,
Mathieu,Van der poel,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,1,61,97.763916809845,
Tom,Meeusen,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,11,61,127.73669387225,
Ben,Turner,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,30,61,184.68497029081,
Sanne,Cant,Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,1,53,196.46261063101,
Ceylin,Del carmen alvarado,Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,5,53,218.0648512475,
Mathieu,Van der poel,Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,1,64,100.54258817738,
Tom,Meeusen,Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,9,64,128.70153495371,
Ben,Turner,Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,11,64,135.06366452089,
David,Van der poel,Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,52,64,265.48732064804,
Sanne,Cant,DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,1,56,197.3648652707,
Ben,Turner,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,3,65,153.77849344679,
Mathieu,Van der poel,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,1,50,100.54258817738,
David,Van der poel,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,6,50,114.938604848,
Tom,Meeusen,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,17,50,146.26793139357,
Sanne,Cant,Parkcross Maldegem,2019-02-6,Women Elite,6,29,280.88190152681,
Mathieu,Van der poel,Parkcross Maldegem,2019-02-6,Men Elite,1,47,100.54258817738,
David,Van der poel,Parkcross Maldegem,2019-02-6,Men Elite,5,47,119.08594043185,
Tom,Meeusen,Parkcross Maldegem,2019-02-6,Men Elite,9,47,137.47387899096,
Ben,Turner,Parkcross Maldegem,2019-02-6,Men Elite,19,47,183.44372538872,
Marcel,Meisen,Kasteelcross Zonnebeke,2019-01-26,Men Elite,5,47,146.87828722573,
Ceylin,Del carmen alvarado,Cyclocross Otegem,2019-01-14,Women Elite,3,25,228.95634713588,
Sanne,Cant,Cyclocross Otegem,2019-01-14,Women Elite,9,25,280.2757147688,
Mathieu,Van der poel,Cyclocross Otegem,2019-01-14,Men Elite,1,30,101.21417891373,
Ben,Turner,British National Championships,2019-01-12,Men Elite,2,88,160.27235515252,
Sanne,Cant,Belgian National Championships,2019-01-12,Women Elite,1,31,221.97068880756,
Tom,Meeusen,Belgian National Championships,2019-01-12,Men Elite,12,45,161.06809927053,
Ceylin,Del carmen alvarado,DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,1,36,219.73277805369,
Sanne,Cant,DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,7,36,260.97423172596,
Mathieu,Van der poel,DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,1,29,102.90389814706,
David,Van der poel,DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,27,29,254.21261587166,
Marcel,Meisen,DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,28,29,254.21261587166,
Mathieu,Van der poel,Cyclocross Gullegem,2019-01-5,Men Elite,1,30,102.90389814706,
David,Van der poel,Cyclocross Gullegem,2019-01-5,Men Elite,3,30,130.65392193695,
Marcel,Meisen,EKZ CrossTour - Meilen,2019-01-2,Men Elite,1,50,118.20533089778,
David,Van der poel,EKZ CrossTour - Meilen,2019-01-2,Men Elite,4,50,127.22117513773,
Sanne,Cant,DVV - GP Sven Nys,2019-01-1,Women Elite,2,48,219.6750200147,
Ben,Turner,DVV - GP Sven Nys,2019-01-1,Men Under 23,1,60,161.25708511391,
Mathieu,Van der poel,DVV - GP Sven Nys,2019-01-1,Men Elite,1,34,102.90389814706,
Tom,Meeusen,DVV - GP Sven Nys,2019-01-1,Men Elite,7,34,128.85548037767,
Sanne,Cant,Telenet Superprestige Diegem,2018-12-30,Women Elite,1,62,206.68956635318,
Ceylin,Del carmen alvarado,Telenet Superprestige Diegem,2018-12-30,Women Elite,9,62,241.10328873168,
Mathieu,Van der poel,Telenet Superprestige Diegem,2018-12-30,Men Elite,1,72,96.352929559079,
David,Van der poel,Telenet Superprestige Diegem,2018-12-30,Men Elite,11,72,125.43615717617,
Tom,Meeusen,Telenet Superprestige Diegem,2018-12-30,Men Elite,13,72,131.25280269958,
Ben,Turner,Telenet Superprestige Diegem,2018-12-30,Men Elite,22,72,157.42770755496,
Marcel,Meisen,Cyclocross Bredene,2018-12-29,Men Elite,12,73,144.41555118391,
David,Van der poel,Cyclocross Bredene,2018-12-29,Men Elite,17,73,160.17117031212,
Sanne,Cant,DVV - Azencross,2018-12-28,Women Elite,2,61,214.36799976151,
Ceylin,Del carmen alvarado,DVV - Azencross,2018-12-28,Women Elite,7,61,240.57435140361,
Ben,Turner,DVV - Azencross,2018-12-28,Men Under 23,1,79,164.45423503553,
Mathieu,Van der poel,DVV - Azencross,2018-12-28,Men Elite,1,50,100.48638300832,
Tom,Meeusen,DVV - Azencross,2018-12-28,Men Elite,5,50,113.66924403386,
Sanne,Cant,Waaslandcross,2018-12-22,Women Elite,1,35,232.75157514275,
Mathieu,Van der poel,Waaslandcross,2018-12-22,Men Elite,1,43,106.72811332133,
Tom,Meeusen,Waaslandcross,2018-12-22,Men Elite,3,43,127.61326320997,
Marcel,Meisen,Waaslandcross,2018-12-22,Men Elite,8,43,149.69999958269,
Sanne,Cant,Telenet Superprestige Zonhoven,2018-12-16,Women Elite,1,47,208.46441873155,
Ceylin,Del carmen alvarado,Telenet Superprestige Zonhoven,2018-12-16,Women Elite,3,47,222.64397819554,
Mathieu,Van der poel,Telenet Superprestige Zonhoven,2018-12-16,Men Elite,1,51,96.303000171452,
Tom,Meeusen,Telenet Superprestige Zonhoven,2018-12-16,Men Elite,9,51,129.11334770151,
Ben,Turner,Telenet Superprestige Zonhoven,2018-12-16,Men Elite,18,51,166.02498867283,
David,Van der poel,Telenet Superprestige Zonhoven,2018-12-16,Men Elite,48,51,293.16508535182,
Ceylin,Del carmen alvarado,DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,4,49,236.22645622969,
Sanne,Cant,DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,6,49,250.42440030234,
Mathieu,Van der poel,DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,1,28,101.48097734879,
Tom,Meeusen,DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,8,28,126.74764462328,
Jens,Dekker,Vlaamse Druivencross,2018-12-9,Men Under 23,42,45,303.96559322594,
Marcel,Meisen,Vlaamse Druivencross,2018-12-9,Men Elite,4,32,125.16080326904,
David,Van der poel,Vlaamse Druivencross,2018-12-9,Men Elite,10,32,144.59445472541,
Tom,Meeusen,Vlaamse Druivencross,2018-12-9,Men Elite,13,32,154.3112804536,
Ceylin,Del carmen alvarado,IKO cyclocross - Essen,2018-12-8,Women Elite,11,40,285.91329698312,
David,Van der poel,IKO cyclocross - Essen,2018-12-8,Men Elite,3,28,127.22878926816,
Tom,Meeusen,IKO cyclocross - Essen,2018-12-8,Men Elite,5,28,138.61784557045,
Ben,Turner,IKO cyclocross - Essen,2018-12-8,Men Elite,12,28,178.47954262846,
Marcel,Meisen,Radcross Grandprix,2018-12-2,Men Elite,1,32,125.89520026588,
Sanne,Cant,Lampiris Zilvermeercross,2018-12-2,Women Elite,1,44,221.29133834435,
David,Van der poel,Lampiris Zilvermeercross,2018-12-2,Men Elite,4,63,130.42339080595,
Tom,Meeusen,Lampiris Zilvermeercross,2018-12-2,Men Elite,5,63,134.06231682703,
Jens,Dekker,Lampiris Zilvermeercross,2018-12-2,Men Elite,62,63,337.84217400763,
Sanne,Cant,GP Hasselt,2018-12-1,Women Elite,3,39,230.60735694702,
Marcel,Meisen,GP Hasselt,2018-12-1,Men Elite,4,49,132.97186935835,
Tom,Meeusen,GP Hasselt,2018-12-1,Men Elite,5,49,137.0439941063,
David,Van der poel,GP Hasselt,2018-12-1,Men Elite,7,49,145.18824360222,
Sanne,Cant,Ambiancecross,2018-11-24,Women Elite,8,42,262.37301170187,
Ceylin,Del carmen alvarado,Ambiancecross,2018-11-24,Women Elite,9,42,269.27095527731,
Mathieu,Van der poel,Ambiancecross,2018-11-24,Men Elite,1,61,111.84469961712,
David,Van der poel,Ambiancecross,2018-11-24,Men Elite,7,61,143.90224001108,
Tom,Meeusen,Ambiancecross,2018-11-24,Men Elite,9,61,150.69874073091,
Marcel,Meisen,Ambiancecross,2018-11-24,Men Elite,18,61,181.28299397016,
Sanne,Cant,DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,2,39,220.68109084669,
Ben,Turner,DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,49,51,324.07212453742,
Mathieu,Van der poel,DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,1,28,108.46820202572,
Tom,Meeusen,DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,2,28,120.1638813161,
David,Van der poel,EKZ CrossTour - Hittnau,2018-11-18,Men Elite,1,49,120.0709699316,
Marcel,Meisen,EKZ CrossTour - Hittnau,2018-11-18,Men Elite,4,49,128.2534571713,
Sanne,Cant,Telenet Superprestige Gavere,2018-11-11,Women Elite,3,38,240.17553143063,
Ceylin,Del carmen alvarado,Telenet Superprestige Gavere,2018-11-11,Women Elite,7,38,259.36124700253,
Mathieu,Van der poel,Telenet Superprestige Gavere,2018-11-11,Men Elite,1,51,96.689945854331,
Tom,Meeusen,Telenet Superprestige Gavere,2018-11-11,Men Elite,6,51,116.14931109525,
Ben,Turner,Telenet Superprestige Gavere,2018-11-11,Men Elite,26,51,193.98677205893,
David,Van der poel,Telenet Superprestige Gavere,2018-11-11,Men Elite,40,51,248.47299473351,
Sanne,Cant,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,1,38,216.13279704885,
Ben,Turner,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,1,50,157.98255063022,
Mathieu,Van der poel,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,1,29,99.50831501427,
Marcel,Meisen,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,5,29,121.81983809428,
Tom,Meeusen,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,9,29,134.8164089468,
Sanne,Cant,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,6,30,266.67613328805,
Ben,Turner,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,3,58,162.49631044924,
Jens,Dekker,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,8,58,182.75251550514,
Marcel,Meisen,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,11,42,129.70493216406,
Tom,Meeusen,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,12,42,132.60345464042,
Mathieu,Van der poel,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,21,42,158.6901569276,
Ceylin,Del carmen alvarado,Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,5,40,253.39846350194,
Sanne,Cant,Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,6,40,258.83102311489,
Mathieu,Van der poel,Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,1,55,89.041625100232,
Tom,Meeusen,Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,6,55,117.6117683148,
David,Van der poel,Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,17,55,152.13544958187,
Ben,Turner,Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,23,55,170.96654845482,
Jens,Dekker,Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,51,55,255.70649338309,
Ceylin,Del carmen alvarado,GP Neerpelt,2018-10-27,Women Elite,2,21,243.64396935657,
Marcel,Meisen,GP Neerpelt,2018-10-27,Men Elite,2,35,124.36041206919,
David,Van der poel,GP Neerpelt,2018-10-27,Men Elite,3,35,130.02201917114,
Tom,Meeusen,GP Neerpelt,2018-10-27,Men Elite,5,35,141.34523337504,
Jens,Dekker,GP Neerpelt,2018-10-27,Men Elite,13,35,186.63809019063,
Marcel,Meisen,Kiremko Nacht van Woerden,2018-10-23,Men Elite,4,42,139.49372881656,
David,Van der poel,Kiremko Nacht van Woerden,2018-10-23,Men Elite,6,42,150.22789830769,
Sanne,Cant,Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,3,40,244.37433293348,
Ceylin,Del carmen alvarado,Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,5,40,257.35359196994,
Mathieu,Van der poel,Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,1,49,89.041625100232,
David,Van der poel,Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,8,49,126.97722439898,
Tom,Meeusen,Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,10,49,133.86819495532,
Ben,Turner,Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,22,49,175.21401829336,
Marcel,Meisen,Kermiscross,2018-10-18,Men Elite,11,43,158.71996393581,
Ben,Turner,Lokeren,2018-10-13,Men Under 23,7,44,189.9154461952,
Sanne,Cant,Lokeren,2018-10-13,Women Elite,1,31,218.03165462908,
David,Van der poel,Lokeren,2018-10-13,Men Elite,8,32,135.4025873624,
Tom,Meeusen,Lokeren,2018-10-13,Men Elite,12,32,146.00777603863,
Mathieu,Van der poel,Lokeren,2018-10-13,Men Elite,29,32,196.38242225074,
Ben,Turner,National Trophy Series Round 1: Derby,2018-10-7,Men Elite,5,85,171.57941990997,
Ceylin,Del carmen alvarado,Hotondcross,2018-10-7,Women Elite,4,23,244.81148798044,
Sanne,Cant,Hotondcross,2018-10-7,Women Elite,9,23,274.33338877056,
Jens,Dekker,Hotondcross,2018-10-7,Men Under 23,1,39,156.63066499837,
Mathieu,Van der poel,Hotondcross,2018-10-7,Men Elite,1,25,88.622339904643,
Marcel,Meisen,Hotondcross,2018-10-7,Men Elite,10,25,144.34120749904,
Tom,Meeusen,Hotondcross,2018-10-7,Men Elite,12,25,153.29608519812,
David,Van der poel,EKZ CrossTour - Aigle,2018-10-7,Men Elite,2,49,127.97936031525,
David,Van der poel,Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,1,40,125.78837299109,
Sanne,Cant,Berencross,2018-10-6,Women Elite,1,38,219.66145354148,
Ceylin,Del carmen alvarado,Berencross,2018-10-6,Women Elite,4,38,245.83676230383,
Mathieu,Van der poel,Berencross,2018-10-6,Men Elite,1,38,88.622339904643,
Tom,Meeusen,Berencross,2018-10-6,Men Elite,11,38,152.72739804343,
