First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Lownik,Delta States Grand Prix (Round #5),2017-12-10,Men Cat 5,20,20,690.76623953513,
Curtis,Jarand,Delta States Grand Prix #3,2015-11-22,Men Cat 5,3,19,442.34285138278,
Michael,Breaux,Delta States Grand Prix #3,2015-11-22,Men Master 40+ Open,6,17,364.05143506104,
Girard,Melancon,Delta States Grand Prix #3,2015-11-22,Men Master 40+ Open,7,17,376.03429004069,
Rob,Voros,Delta States Grand Prix #3,2015-11-22,Men Master 40+ Open,16,17,483.87998485757,
William,Gray,Delta States Grand Prix #3,2015-11-22,Men Master 40+ Open,17,17,507.84569481687,
Michael,Breaux,Delta States Grand Prix,2014-12-14,Men Cat 4,7,10,480.43618084805,
Rob,Voros,Delta States Grand Prix,2014-12-14,Men Cat 4/5,27,39,570.05322889199,
Robert,Rutter,Delta States Grand Prix,2014-12-14,Single Speed Open,1,10,354.47329123004,
Robert,Rutter,Delta States Grand Prix,2014-12-7,Single Speed Open,2,5,,
Michael,Breaux,Delta States Grand Prix,2014-11-23,Men Master 35+ Open,6,12,346.94224653398,
Robert,Rutter,Delta States Grand Prix,2014-11-23,Men Single Speed Open,3,7,416.12986551261,
