Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross - Day 1,2010-09-25,M4,25,37,578.0124286633,
Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,26,29,575.64100334676,
the GRAND Day 1,2017-10-21,Men Masters 45+ Open,19,28,521.87995603316,
Dirty Wooden Shoe Day 1,2018-09-8,Master 45+ Open,17,19,610.03677118693,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 4/5,23,31,593.96109164611,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 11 Boys,8,15,750,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 11 Boys,5,8,718.66131314575,
Dirty Wooden Shoe,2019-09-7,Men 45+,13,18,509.99319656589,
Spooky Cross,2019-10-26,Men Masters 45+,21,23,553.0114938662,
The Grand,2023-10-21,Men masters 55+ Open,9,19,491.46292136711,
Spooky Cross,2023-10-28,Mens Masters 55+,10,12,478.5461976012,
