Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Jr1516,1,32088,David,Yamamoto,,17:43.6,302619,,,
Beginner Jr1516,2,33545,Hunter,Graver,,24:05.7,255548,,,
Cat 1/2 Men,1,2538,Ryan,Iddings,LaPierre,52:30.9,146372,,,
Cat 1/2 Men,2,7646,Toby,Swanson,BRI,54:00.7,137959,,,
Cat 1/2 Men,3,2447,Logan,Owen,Redline,55:16.0,222488,,,
Cat 1/2 Men,4,4084,John-Christian,Flack,Valley Athletic,56:07.0,11775,,,
Cat 1/2 Men,5,33566,James,Birkenbeul,Alki Rubikon,57:33.4,,,,
Cat 1/2 Men,6,2679,Craig,Fowler,uBRDO,58:59.1,,,,
Cat 1/2 Men,7,28187,Ian,Tubbs,Lenovo,59:05.1,111313,,,
Cat 1/2 Men,8,7455,Carl,Hulit,Recycled Cycles,Time N/A,,,,
Cat 1/2 Wm,1,4071,Lea,Stralka,Byrne Invent,45:19.6,232254,,,
Cat 1/2 Wm,2,1780,Jadine,Riley,Rolcik Group Health,46:10.4,187804,,,
Cat 3 Men,1,27615,Cameron,Charles,RMCC,39:37.5,,339.11283482856,333.99245023999,
Cat 3 Men,2,16222,Gabriel,Grant,Second Ascent,40:29.1,190023,377.30569258692,345.73151429135,
Cat 3 Men,3,7574,Randy,Salamon,Recycled Cycles,42:21.4,179918,400,357.47057834271,
Cat 3 Men,4,29078,Carter,Hick,Valley Athletic,42:39.7,,425.407609786,369.20964239407,
Cat 3 Men,5,10066,Ryan,Hughes,Cucina Fresca,42:41.9,456752,401.49119061305,380.94870644543,
Cat 3 Men,6,14912,Joel,Breems,Revolution Cylces,42:46.8,,407.18747416466,392.68777049679,
Cat 3 Men,7,22103,Evan,Renwick,ASC Redline,42:55.3,211165,430.40231551573,404.42683454814,
Cat 3 Men,8,17343,Rolland,Jurgens,Cycle U,43:07.3,285465,448.94350981447,416.1658985995,
Cat 3 Men,9,16235,Alden,Kroll,Hagens Berman,43:10.3,250624,435.9442273045,427.90496265086,
Cat 3 Men,10,17431,Mark,Roughgarden,uBRDo,45:15.6,53908,396.66278469763,439.64402670222,
Cat 3 Men,11,27616,Justin,Berndt,NRC/KONA,45:44.7,209652,474.39174931533,451.38309075358,
Cat 3 Men,12,9572,Carl,Anton,Recycled Cycles,48:07.7,272872,521.40300085607,463.12215480494,
Cat 3 Men,13,16242,Alex,Telitsine,IJM,48:54.8,253377,464.11255310497,474.8612188563,
Cat 3 Men,14,27628,Dan,Doran,1st Rate Mortgage,N/A,,433.25199669345,486.60028290766,
Cat 3 Men,15,22119,Adam,Stern,uBRDo,N/A,285437,495.19167342873,498.33934695901,
Cat 3 Men,16,7466,Ian,Mullins,Mafia Racing,N/A,,405.59066811969,510.07841101037,
Cat 3 Wm,1,28139,Jessica,Cutler,,48:51.4,158992,,,
Cat 3 Wm,2,33567,Larisa,Wale,Rad Racing,49:13.4,,,,
Cat 3 Wm,3,15050,Sharon,Gregg,Blue Rooster,50:38.5,270361,,,
Cat 3 Wm,4,27559,Jennifer,Burtner,Valley Athletic,50:40.4,273510,,,
Cat 3 Wm,5,17308,Molly,Martin,NRC/KONA,50:59.1,269654,,,
Cat 3 Wm,6,16338,Kristen,Bell,,41:49.4,,,,
Cat 3 Wm,7,22065,Elizabeth,Salvo,Ragnarok,43:18.1,,,,
Cat 3 Wm,8,33568,Julie,Robertston,Hagens Berman,N/A,,,,
Cat4 Men,1,28235,Alex,Springer,Rad Racing,25:57.8,292796,437.9982147346,439.52818376222,
Cat4 Men,2,33536,Judson,Miller,Joe Bar,26:31.1,,540,446.22630484474,
Cat4 Men,3,32115,Andrew,Francis,,26:41.3,,540,452.92442592725,
Cat4 Men,4,11903,Jeff,Evans,Valley Athletic,26:55.9,142720,471.27594269018,459.62254700977,
Cat4 Men,5,33537,Kentner,Cuttingham,Second Ascent,27:11.8,,540,466.32066809229,
Cat4 Men,6,14926,Eric,Kolve,,27:22.2,284746,555.96702280574,473.01878917481,
Cat4 Men,7,7678,Cosmic,Miller,,27:23.5,203491,540,479.71691025733,
Cat4 Men,8,29209,David,Baldwin,Counterbalance,09:10.8,155530,443.75894886809,486.41503133985,
Cat4 Men,9,33539,Rusty,Douge,Fanatik,09:16.4,,540,493.11315242237,
Cat4 Men,10,33540,Cameron,Salazar,Counterbalance,09:31.0,,540,499.81127350489,
Cat4 Men,11,14156,Tim,Lewis,,28:40.4,293423,574.70287856184,506.50939458741,
Cat4 Men,12,17759,Loren,Castillo,Portland Velo,28:41.2,,503.41917176504,513.20751566992,
Cat4 Men,13,27634,Brian,Fiete,,28:44.4,,509.15929652957,519.90563675244,
Cat4 Men,14,17561,Tyler,Miller,,28:48.9,424971,632.86316193974,526.60375783496,
Cat4 Men,15,21572,Michael,Dishman,Trifam Racing,29:13.3,286384,473.77589329807,533.30187891748,
Cat4 Men,16,28212,Dylan,Carney,,29:18.3,331226,509.8172679854,540,
Cat4 Men,17,17536,Scott,Rhodes,,29:22.8,,475.51236852775,546.69812108252,
Cat4 Men,18,32118,Jayme,Baas,,29:25.3,,540,553.39624216504,
Cat4 Men,19,18495,Mark,Shanaberger,,29:59.2,,537.71739292499,560.09436324756,
Cat4 Men,20,17565,Andrew,Wright,Revolution Cycles,30:00.6,288383,613.083326097,566.79248433008,
Cat4 Men,21,33541,Walker,Duval,Double Check,30:31.2,,540,573.49060541259,
Cat4 Men,22,17572,Josh,Schmidt,Blue Rooster,30:32.3,287999,623.41827033522,580.18872649511,
Cat4 Men,23,29291,Jason,Hansen,,30:41.5,318090,680.24408776937,586.88684757763,
Cat4 Men,24,33542,Glenn,Shackatano,Cucina Fresca,31:04.6,,540,593.58496866015,
Cat4 Men,25,33543,Jesse,Cohen,Beverly Cycles,31:37.5,,540,600.28308974267,
Cat4 Men,26,19339,Daniel,Olsen,Counterbalance,32:00.6,261089,573.3914803044,606.98121082519,
Cat4 Men,27,17580,Antonio,Coria,,32:53.8,,604.59356692333,613.67933190771,
Cat4 Men,28,33544,Dave,Hutchison,,33:13.1,,540,620.37745299023,
Cat4 Men,29,17566,Andrew,Wiselogle,,33:46.6,,540,627.07557407275,
Cat4 Men,30,34196,Joe,Gray,,34:53.4,302102,639.51903492704,633.77369515526,
Cat4 Men,31,28138,Aaron,Last,,34:56.6,328138,540,640.47181623778,
Cat4 Wm,1,28145,Amanda,Schmidt,Blue Rooster,34:45.5,288000,560.33963403968,470.03916890883,
Cat4 Wm,2,17513,Katy,Southerland,UW Cycling,35:38.5,,572.50783171431,483.25115230567,
Cat4 Wm,3,27604,Ann,Mitchell,Valley Racing,35:57.4,285673,542.69920966364,496.46313570251,
Cat4 Wm,4,28125,Kathryn,Meckle,Cucina Fresca,36:27.9,298536,555.92292891607,509.67511909934,
Cat4 Wm,5,69644,Katie,Poinier,Group Health,37:06.3,,540,522.88710249618,
Cat4 Wm,6,14972,Sara,Rades rhodes,Rhodes Group,38:15.1,236614,540,536.09908589302,
Cat4 Wm,7,33549,Susie,Hodges,,38:20.6,,540,549.31106928986,
Cat4 Wm,8,16345,Nancy,Smalley,SCCA/Starbucks,28:48.6,,615.46056674874,562.52305268669,
Cat4 Wm,9,14977,Marna,Kagele,Group Health,29:11.1,284433,663,575.73503608353,
Cat4 Wm,10,33550,Deborah,Rubens,Cucina Fresca,29:22.7,265189,540,588.94701948037,
Cat4 Wm,11,33551,Lauren,Dunbar,,33:17.1,303387,540,602.15900287721,
Cat4 Wm,12,30792,Colleen,Sullivan,,38:56.0,,718.61192631452,615.37098627405,
EliteJr1012,1,15038,Blake,Rollins,ASC Racing,33:18.8,,,,
EliteJr1012,2,33546,Michael,Schnabel,BD Roofing,35:58.8,327878,,,
EliteJr1012,3,17492,Jarrett,Aregger,ASC Racing,37:01.7,285209,,,
EliteJr1012,4,27592,Colton,Schnabel,BD Roofing,27:26.5,,,,
EliteJr1314,1,27440,Luke,Grant,ASC Racing,38:01.3,292862,,,
Master Men 1/2 45+,1,17389,Dave,Reed,Embrocation,54:03.8,163525,,,
Master Men 1/2 45+,2,16282,Will,Fernyhough,Byrne Invent,57:02.9,,,,
MstrMen1/2 35+,1,4024,Tom,Phillips,Ragnarok,55:16.1,173613,,,
MstrMen1/2 35+,2,4039,Doug,Graver,Ragnarok,56:31.3,101059,,,
MstrMen1/2 35+,3,27557,Todd,Gallaher,Counterbalance,57:15.2,,,,
MstrMen1/2 35+,4,17406,Craig,Dillon,Cucina Fresca,57:26.2,147258,,,
MstrMen1/2 35+,5,16280,Mike,Gile,Byrne Invent,57:29.5,,,,
MstrMen1/2 35+,6,14959,Keith,Rollins,BD Roofing,58:11.3,30471,,,
MstrMen1/2 35+,7,2218,Dan,Norton,,59:21.3,,,,
MstrMen1/2 35+,8,4056,LeRoi,Smith,Ragnarok,00:03.5,181380,,,
MstrMen1/2 35+,9,33556,Jason,Dougherty,Lenovo,57:21.4,,,,
MstrMen3 35+,1,17456,Cole,Meckle,Cucina Fresca,42:30.1,253510,364.37749291713,343.00523626798,
MstrMen3 35+,2,33531,Andrew,Bagley,,42:59.5,,400,353.94049058921,
MstrMen3 35+,3,18488,Bob,Ludeman,Lenovo,43:40.6,,435.74122647136,364.87574491043,
MstrMen3 35+,4,7553,Nathan,Kiger,Ragnarok,43:45.1,77119,393.21133332164,375.81099923166,
MstrMen3 35+,5,14946,Jason,Dudek,,44:33.9,93950,417.39538291828,386.74625355289,
MstrMen3 35+,6,28241,Travis,Nease,Cucina Fresca,44:40.1,,443.88469849325,397.68150787412,
MstrMen3 35+,7,2323,Er,Brown,Viking Sport,44:54.1,,441.42252515903,408.61676219535,
MstrMen3 35+,8,16326,Mike,Porter,,44:57.9,241299,430.08518023952,419.55201651657,
MstrMen3 35+,9,17408,John,Herzog,Alki Rubicon,45:31.9,,423.6711883903,430.4872708378,
MstrMen3 35+,10,4062,David,Hamm,Planet Bike,46:00.8,,450.7357541906,441.42252515903,
MstrMen3 35+,11,17415,Erik,Luk,,46:01.5,,478.86924209654,452.35777948026,
MstrMen3 35+,12,17411,Tom,Johnson,,46:46.6,309647,443.00910744838,463.29303380148,
MstrMen3 35+,13,19145,Joe,Martin,NRC/KONA,46:47.8,544559,409.40541568393,474.22828812271,
MstrMen3 35+,14,27624,Patrick,Raney,Garage,47:20.6,,465.78788889149,485.16354244394,
MstrMen3 35+,15,33532,Bernard,'uno' acevedo,Rad Racing,47:47.3,,400,496.09879676517,
MstrMen3 35+,16,17353,Mark,Rieder,Planet Bike,51:38.3,,523.77568883455,507.0340510864,
MstrMen3 35+,17,12040,Robert,Trombley,Recycled Cycles,N/A,143968,527.66202317056,517.96930540762,
MstrMen3 35+,18,7547,John,Rodakowski,,N/A,,563.69325051981,528.90455972885,
MstrMen3 35+,19,27619,Dean,Rogers,Garage,N/A,,441.94529876499,539.83981405008,
MstrMen3 45+,1,33562,Andy,Luhn,BRI,44:35.6,,,,
MstrMen3 45+,2,17611,Paul,Marquart,BD Roofing,45:29.9,174872,,,
MstrMen3 45+,3,27584,Dave,Ryan,Fitzgerald Bicycles,45:30.6,,,,
MstrMen3 45+,4,2374,Chris,Mahan,Second Ascent,45:45.8,190831,,,
MstrMen3 45+,5,29306,Christopher,Mendoza,Valley Athletic,46:07.3,132482,,,
MstrMen3 45+,6,17400,Paul,Berkshire,Ragnarok,47:07.2,,,,
MstrMen3 45+,7,14668,Steve,Tauscheck,Double Check,47:09.0,,,,
MstrMen3 45+,8,33564,Bernie,Boglioli,Byrne Invent,49:09.1,,,,
MstrMen3 45+,9,7425,Brian,Volkert,Double Check,51:09.1,176988,,,
MstrMen4 35+,1,29319,Sean,Mclaughlin,Spokane Rocket Velo,30:18.7,160557,418.00711249062,429.53261948863,
MstrMen4 35+,2,16309,Kempton,Baker,Viking Sport / Zoka,30:45.9,253667,457.56562481007,438.73823453125,
MstrMen4 35+,3,33520,Zach,Phillips,,31:24.4,,540,447.94384957386,
MstrMen4 35+,4,17359,Bill,Brazier,Amgen Cycling,31:26.0,42284,518.43185573805,457.14946461648,
MstrMen4 35+,5,33521,Michael,J black,Cucina Fresca,31:30.8,,540,466.35507965909,
MstrMen4 35+,6,15011,Nathan,Webster,,31:40.1,52142,515.44729320686,475.5606947017,
MstrMen4 35+,7,33522,Chris,Liebsen,,31:52.0,,540,484.76630974432,
MstrMen4 35+,8,33523,Bryan,Reichert,Recycled Cycles,32:08.2,278170,540,493.97192478693,
MstrMen4 35+,9,30739,Lorin,Jovag,,33:23.4,,540,503.17753982954,
MstrMen4 35+,10,12429,John,Mcguire,,33:52.7,318996,443.94677649686,512.38315487216,
MstrMen4 35+,11,24668,Trevor,Shand,,34:23.6,,540,521.58876991477,
MstrMen4 35+,12,66781,David,Anderson,,35:04.4,220897,415.75954204126,530.79438495739,
MstrMen4 35+,13,33524,Lee,Brunz,,37:14.2,357459,540,540,
MstrMen4 35+,14,33525,Mark,Augustniewcz,,38:41.2,,540,549.20561504261,
MstrMen4 35+,15,27787,Ben,Voights,,31:47.4,,404.67745128227,558.41123008523,
MstrMen4 35+,16,33526,Eric,Gehner,Popcap,35:03.6,,540,567.61684512784,
MstrMen4 35+,17,33527,Stephen,Evens,Blue Rooster,Time N/A,,540,576.82246017046,
MstrMen4 35+,18,17351,Andy,Rosser,Valley Athletic,Time N/A,243889,531.7888483781,586.02807521307,
MstrMen4 35+,19,33528,Mark,Lovre,,Time N/A,391273,540,595.23369025568,
MstrMen4 35+,20,33529,Rick,Jerabek,,Time N/A,109646,540,604.4393052983,
MstrMen4 35+,21,30727,Kevin,Andres,Bicycle Center,Time N/A,,458.11357950912,613.64492034091,
MstrMen4 35+,22,27573,Christian,Fischer,,Time N/A,41546,622.12266838549,622.85053538352,
MstrMen4 35+,23,33530,David,Kressman,Cucina Fresca,Time N/A,,540,632.05615042614,
MstrMen4 35+,24,27450,Simon,Overbey,,Time N/A,,540,641.26176546875,
MstrMen4 45+,1,33557,,Name,Team Name,,,540,450.77169167178,
MstrMen4 45+,2,21858,Chris,Lagerberg,Blue Rooster,,,510.95891178276,464.26803648313,
MstrMen4 45+,3,15020,Steve,Ellis,Blue Rooster,,,493.97804416189,477.76438129447,
MstrMen4 45+,4,27587,Barry,Johnson,First Rate,,148906,577.04952360195,491.26072610582,
MstrMen4 45+,5,33558,John,Palmer-rye,,,,540,504.75707091717,
MstrMen4 45+,6,30826,Todd,Gill,Double Check,,312296,545.2461053512,518.25341572851,
MstrMen4 45+,7,17617,Robert,Bergeron,Bynre Invent,,,572.69529959876,531.74976053986,
MstrMen4 45+,8,30829,David,Regula,First Rate,,211321,592.46105351203,545.2461053512,
MstrMen4 45+,9,33559,Henry,Jannowski,,,,540,558.74245016255,
MstrMen4 45+,10,23326,Jerry,Logan,Squadra,,53053,579.19252418602,572.23879497389,
MstrMen4 45+,11,33560,Steve,Wood,Fat Tire,,,540,585.73513978524,
MstrMen4 45+,12,19377,John,Bourgeois,Terdbar,,,620.27044522865,599.23148459659,
MstrMen4 45+,13,14556,David,Joiner,,,300331,565.63567689438,612.72782940793,
MstrMen4 45+,14,30830,Bruce,Hunter,BD Roofing,,,597.70715886323,626.22417421928,
MstrMen4 45+,15,33561,John,Marken,,,,540,639.72051903062,
MstrMen4 55+,1,33533,Don,David,Double Check,33:01.1,,,,
MstrMen4 55+,2,18478,Rick,Ceccanti,BD,33:59.1,70735,,,
MstrMen4 55+,3,33534,Hal,Stanley,Double Check,36:05.0,220434,,,
MstrMen4 55+,4,17619,Roland,Goeckel,Double Check,37:13.0,209812,,,
MstrMen4 55+,5,30779,Charlie,Vanzandt,Double Check,37:13.8,,,,
MstrMen4 55+,6,17615,Paul,Southerland,Southerland Cycle Therapy,N/A,,,,
MstrWm,1,14979,Jodi,Duquette,Cucina Fresca,34:18.7,588980,,,
MstrWm,2,2394,Tammy,Meehan,Kenda,35:56.8,,,,
MstrWm,3,30801,Hidi,Cramer,,36:29.4,180751,,,
MstrWm,4,16357,Michelle,Petrick,Blue Rooster,37:02.9,,,,
MstrWm,5,14985,Robyn,Angliss,Blue Rooster,38:52.5,197267,,,
MstrWm,6,15052,Margaret,Walter,Old Town,27:46.2,252782,,,
MstrWm,7,33518,Bryn,Black,,27:54.5,300274,,,
MstrWm,8,33519,Kelli,Mcnees,,32:05.0,388865,,,
MstrWm,9,17508,Lb,Kregenow,Group Health,00:00.0,239673,,,
Singlespeed Men,1,33552,Bryan,Myers,Raleigh,40:36.0,,400,329.26901997117,
Singlespeed Men,2,10374,Nat,Pellman,,41:22.1,,417.57016716705,338.11039247478,
Singlespeed Men,3,19338,Derik,Archibald,Valley Athletic,41:40.3,163321,372.87360085226,346.95176497838,
Singlespeed Men,4,10113,Jim,Wood,Alki Rubicon,41:55.3,213076,380.47004792652,355.79313748198,
Singlespeed Men,5,7570,Mike,Rolcik,,42:13.3,155561,381.65590491292,364.63450998559,
Singlespeed Men,6,14941,Rich,Cook,Revolution Cycles,42:34.6,,391.57909677475,373.47588248919,
Singlespeed Men,7,29075,Dan,Wren,Second Ascent,43:00.8,,400,382.31725499279,
Singlespeed Men,8,30797,Reese,Lindblad,,43:21.8,21230,405.7108989446,391.1586274964,
Singlespeed Men,9,33553,Richard,Cochrane,,43:57.8,260956,400,400,
Singlespeed Men,10,17433,Dewey,Stace,Bicycle Centers,43:58.2,,405.4122238968,408.8413725036,
Singlespeed Men,11,33554,Brian,Glass,Cucina Fresca,45:57.9,13409,400,417.68274500721,
Singlespeed Men,12,30798,Robert,Kirkwood,,38:04.6,,455.59550324153,426.52411751081,
Singlespeed Men,13,17434,Steve,Perry,Village Sport,40:23.1,283903,457.83151349533,435.36549001441,
Singlespeed Men,14,18515,Ed,Harrington,,41:23.8,,464.89877769109,444.20686251802,
Singlespeed Men,15,29125,Tricia,Sandstrom,Group Health,45:08.9,220308,400,453.04823502162,
Singlespeed Men,16,15044,Jamie,Stralka,NRC/Kona,N/A,271166,399.07027028477,461.88960752522,
Singlespeed Men,17,17384,Brenda,Biernat,,N/A,,523.89452460916,470.73098002883,
