Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men (U18),1,176560,Coltin,Demars,EPIC RACING,46:32,,,,
Junior Women (U18),1,176578,Livy,Gates,GATES GANG,46:26,,,,
Junior Women (U18),2,176579,Gina,Gates,GATES GANG,47:51,,,,
Junior Women (U18),3,176582,Mckaela,Meffert,,48:06,,,,
Junior Women (U18),4,176583,Zaya,Smith,,50:58,,,,
Master Men B (40+),1,7570,Mike,Rolcik,TACO TIME NW,52:04,155561,371.36203213244,302.73757715159,
Master Men B (40+),2,137324,James,Davison,DARYL-EVANS RACING,52:42,,322.1697463161,313.26374624104,
Master Men B (40+),3,90164,Troy,Neale,HANSYM RACING,53:47,,339.12980374876,323.78991533049,
Master Men B (40+),4,60825,Sven,Koehler,EGENCIA,54:06,391920,406.71644888965,334.31608441994,
Master Men B (40+),5,108301,James,Beieler,FANATIK BIKE CO. RACING TEAM,54:07,58952,357.99373053616,344.84225350939,
Master Men B (40+),6,144373,Adam,Wujick,TACO TIME NW,54:37,545980,407.65452244883,355.36842259885,
Master Men B (40+),7,14661,David,Neubeck,FANATIK BIKE RACING TEAM,54:39,136870,464.52338995964,365.8945916883,
Master Men B (40+),8,75970,Magnus,Collander,,54:45,,379.32146823077,376.42076077775,
Master Men B (40+),9,148508,Rich,Blake,WHIDBEY ISLAND BICYCLE CLUB,54:46,,395.03391932189,386.9469298672,
Master Men B (40+),10,85931,Shay,Goodlund,LIFE,55:03,13664,373.22980818619,397.47309895665,
Master Men B (40+),11,77518,Steven,Moe,NEMESIS,55:56,371791,440.58424728279,407.99926804611,
Master Men B (40+),12,63253,Mike,Dolling,DARYL-EVANS RACING,56:10,,420,418.52543713556,
Master Men B (40+),13,106182,Doss,Herndon-schepper,TEAM DOUBLECHECK,56:30,449138,384.22226631695,429.05160622501,
Master Men B (40+),14,172500,David,Pringle,,58:02,66071,491.91812360275,439.57777531446,
Master Men B (40+),15,67667,Noel,Phillips,SHUCKSAN VELO,58:37,,420,450.10394440391,
Master Men B (40+),16,21880,Michael,Mallory,VELO SHUKSAN,59:31,288106,465.84974238679,460.63011349336,
Master Men B (40+),17,36102,John,Coleman,FANATIK BIKE RACE TEAM,1:00:31,280944,466.81021559632,471.15628258282,
Master Men B (40+),18,124887,Wayne,Wakeman,,1:00:43,123182,488.50145406451,481.68245167227,
Master Men B (40+),19,36395,Terry,Campbell,BEERMONGERS,1:01:46,457248,417.05087427111,492.20862076172,
Master Men B (40+),20,14600,Glenn,Gervais,FANATIK BIKE CO. CYCLING TEAM,50:47,,548.35051878207,502.73478985117,
Master Men B (40+),21,114089,Andrew,Duncan,BEERMONGERS CC,51:24,,609.94352030014,513.26095894062,
Master Men B (40+),22,59633,Tom,Petersen,UPRIVER RACING,56:08,390407,544.78662600986,523.78712803007,
Master Men C (40+),1,14586,David,Dean,CHARLES OSCAR RACING,47:30,456002,565.86630926193,439.33759396018,
Master Men C (40+),2,75979,Doug,Demars,EPIC RACING CYCLING TEAM,47:41,,516.34599580654,461.4630210722,
Master Men C (40+),3,178964,Kevin,Goldsberry,,48:52,,517.55876418918,483.58844818422,
Master Men C (40+),4,97804,Harry,Bohan,DARYL-EVANS RACING,49:57,547654,516.69851280491,505.71387529624,
Master Men C (40+),5,20919,Eric,Smith,,50:11,358315,458.51578761565,527.83930240825,
Master Men C (40+),6,182604,John,Stockman,,50:50,,540,549.96472952027,
Master Men C (40+),7,172481,Christian,Bantzer,EGENCIA,52:21,,559.92945904055,572.09015663229,
Master Men C (40+),8,124911,Shawn,Peerson,UNAVITA RASCING,57:01,493205,580.79145566751,594.21558374431,
Master Men C (40+),9,17353,Mark,Rieder,,56:12,,597.95664381289,616.34101085633,
Master Men C (40+),10,176563,David,Boge,,56:53,,603.51380694223,638.46643796835,
Men A,1,14673,Spencer,Paxson,KONA FACTORY TEAM,1:03:17,152029,203.67757531992,203.67757531992,
Men A,2,980,Erik,Tonkin,KONA,1:03:29,35742,282.79098922813,246.5475513919,
Men A,3,144636,Brad,Nelson,KINEKT,1:06:07,517152,286.55690026479,254.55420719532,
Men A,4,116145,Brian,Debronsky,EGENCIA,1:07:19,457897,344.20319343673,262.56086299874,
Men A,5,87226,Clara,Honsinger,TEAM S AND M,1:07:59,437913,272.56115376055,270.56751880216,
Men A,6,136974,Devon,Wright,MONTON,1:08:51,426445,347.64295658686,278.57417460558,
Men A,7,7442,Chris,Ellis,HOMEGROWN RACING,1:09:11,257872,294.58748621242,286.580830409,
Men A,8,70966,Harrison,Winkel,,1:09:12,361985,241.25465290415,294.58748621242,
Men A,9,88504,Dwaine,Trummert,,1:09:25,391529,324.38822934889,302.59414201584,
Men A,10,92813,John,Lackey,FATBACK BIKES,1:09:31,,220,310.60079781926,
Men A,11,4044,Dale,Plant,KONA BICYCLES,1:10:29,84111,341.62254364756,318.60745362268,
Men A,12,61670,John,Pitton,FANATIK BIKE RACE TEAM,1:11:09,214418,327.46664245635,326.6141094261,
Men A,13,136972,Tom,Schafer,FANATIK BIKE CO.,1:12:03,,220,334.62076522952,
Men A,14,67666,Colin,Ferguson,FANATIK BIKE COMPANY RACE TEAM,1:14:12,179698,347.31800397573,342.62742103294,
Men A,15,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,1:03:37,8332,331.94461966561,350.63407683636,
Men B,1,45966,Ryan,Murphy,,50:54,362664,400,340.44259663858,
Men B,2,95034,Jake,Hightower,,51:28,415226,432.08123850954,350.62466795758,
Men B,3,139615,Forrest,Longman,FANATIK BIKE RACE TEAM,52:08,,433.65696250448,360.80673927657,
Men B,4,18541,Brian,Dagnon,FANATIK BIKE CO. RACE TEAM,52:12,263863,347.90109945,370.98881059557,
Men B,5,29084,Scott,Alexander,FANATIK BIKE,52:19,117712,369.48086727369,381.17088191456,
Men B,6,182610,Miles,Gallagher,,53:08,,400,391.35295323356,
Men B,7,14650,Jacob,Hartsoch,BFF CYCLING,53:15,,400,401.53502455255,
Men B,8,48433,Andrew,Suchocki,BEER MONGERS P/B SU MADRE,53:28,265523,404.87134522146,411.71709587155,
Men B,9,137313,Maarten,Elferink,,53:31,,400,421.89916719054,
Men B,10,159340,Charlie,Damron,RASCAL NATION,54:34,,483.62188789909,432.08123850954,
Men B,11,98308,Hugo,Van hoogstraten,,55:47,,400,442.26330982853,
Men B,12,116094,Christopher,Morrow,SPACE CADET RACING P/B HELLO BICYCLE,56:34,417685,499.33380370065,452.44538114753,
Men B,13,158682,Andrew,Heinz,,57:29,568135,476.32437722734,462.62745246652,
Men B,14,117994,Mitchell,Wayerski,JACK'S HOMEGROWN RACING,57:26,402121,424.90457644815,472.80952378552,
Men B,15,122684,Troy,Petersen,THE WETBOYZ,1:00:35,,440.77622318344,482.99159510451,
Men B,16,162293,Brendan,Burkhart,,1:02:38,,491.0856233212,493.17366642351,
Men B,17,176146,Tyson,Danilson,HOTWIRE / ALKI VELO,1:03:07,569263,563.00474030356,503.3557377425,
Men B,18,86794,Jacob,Gervais,FANATIK BIKE RACE TEAM,1:04:20,,550.32624918279,513.5378090615,
Men B,19,179103,Danny,Keogh,,53:50,569414,534.91472624484,523.71988038049,
Men B,DNF,35909,Matt,Goddard,,23:55,296206,400,544.08402301848,
Men C,1,179103,Danny,Keogh,,45:55,569414,534.91472624484,414.84559297992,
Men C,2,172157,Carson,Hedrick,,46:25,368889,457.19229143495,430.48989385743,
Men C,3,162290,Golden,Fillmore,,48:03,,472.05389871993,446.13419473494,
Men C,4,167814,Jesse,Bayard,,48:02,,453.81133821793,461.77849561245,
Men C,5,127902,Nathaniel,Allen-slaba,,48:58,,540,477.42279648996,
Men C,6,176554,Nathaniel,Breaux,,50:02,,532.88254818808,493.06709736747,
Men C,7,176553,Shea,Nelson,,50:39,,555.78840188016,508.71139824498,
Men C,8,168748,Travis,Pommer,,51:07,547543,531.71119153558,524.35569912249,
Men C,9,182606,Pete,Sexton,2250 EDDY STREET,54:37,,540,540,
Men C,10,176556,Zach,Cook,,55:05,,579.7184961258,555.64430087751,
Men C,11,91114,Eddie,Plana,CHRISTIAN CYCLING,55:43,,650.83897076388,571.28860175502,
Men C,12,172158,James,Campbell-harris,HEDRICK RACING,55:37,551406,580.84031795603,586.93290263253,
Men C,13,165256,Reece,Williams,RASCAL NATION,58:49,,589.99645120467,602.57720351004,
Men C,14,182607,Henry,Manza,,1:00:17,,540,618.22150438755,
Men C,15,182608,Adam,Babcock,,1:00:23,,540,633.86580526506,
Men C,16,180849,Tim,Waterhouse,,1:00:33,570042,625.46142635257,649.51010614257,
Men C,DNF,182609,Liam,Crist-dwyer,TEAM PRO-LAPS,13:22,,540,680.79870789759,
Men Single-speed,1,67683,Charlie,Heggem,CIRRUS CYCLES,1:07:15,,400,302.38870254601,
Men Single-speed,2,178971,Heag,Pebla,HODALA,1:07:44,,292.81120351297,315.70647985336,
Men Single-speed,3,168756,Jeremy,Seamans,UBC,1:10:17,,400,329.02425716071,
Men Single-speed,4,81004,Josh,Parrish,KONA BIKES,1:04:33,,349.04797291939,342.34203446806,
Men Single-speed,5,17429,Adam,Vandyke,EGENCIA/AVANTI,1:05:04,194867,318.20627136065,355.65981177541,
Men Single-speed,6,54544,Scott,Barr,,1:05:47,2685,349.70046469115,368.97758908276,
Men Single-speed,7,29062,Craig,Stephens,TEAM EVL,1:07:59,,386.52326542001,382.29536639011,
Men Single-speed,8,21874,Erik,Lookabill,,1:07:58,,422.24869831216,395.61314369746,
Men Single-speed,9,117270,Anthony,Sallows,KONA BIKES,1:08:42,568146,457.24762091673,408.93092100481,
Men Single-speed,10,171166,Scott,Johnson,,1:08:58,564325,476.3471355184,422.24869831216,
Men Single-speed,11,162308,Henry,Watts,WWU,1:09:27,554083,431.85802200061,435.56647561951,
Men Single-speed,12,60838,Ian,Horton,JACKS BICYCLE CENTER/HOMEGROWN RACING,1:09:44,390555,437.37575532854,448.88425292685,
Men Single-speed,13,148506,Mark,Pollack,RUCKUS,1:10:40,,480.09725421313,462.2020302342,
Men Single-speed,14,182616,Jason,Kasafo,2PM,1:11:06,,400,475.51980754155,
Men Single-speed,15,54604,Jacob,Stewart,SMALLER KIETTY,1:02:27,,443.97997648384,488.8375848489,
Men Single-speed,16,168759,Matthew,Servia,KONA BIKES,1:07:42,589053,445.9312487594,502.15536215625,
Men Single-speed,17,28048,Matt,Hoffmeyer,KONA BIKES,1:13:29,200221,524.440834818,515.4731394636,
Men Single-speed,18,139105,Brett,Lott,BELLINGHAM GRIND CORPS,1:13:16,,400,528.79091677095,
Men Single-speed,19,178974,Jacob,Pouley,,1:14:11,,504.18899967828,542.1086940783,
Super Men (50+),1,28208,Jim,Peot,EGENCIA,44:05,27679,415.48103480568,357.67362809884,
Super Men (50+),2,153163,Peter,Paulino,WHIDBEY ISLAND BICYCLE CLUB,44:46,,408.66941501758,374.54742453466,
Super Men (50+),3,21856,Tom,Fryer,FANATIK BIKE CYCLING TEAM,44:50,256191,434.3932422884,391.42122097049,
Super Men (50+),4,32084,Bob,Agopsowicz,DYNA RACING,45:30,326092,412.50323384299,408.29501740631,
Super Men (50+),5,75973,Steve,Vanderstaay,SHUKSAN VELO,48:03,,500,425.16881384214,
Super Men (50+),6,14629,Dave,Stanton,TACO TIME NW CYCLING TEAM,48:22,,502.32841625931,442.04261027796,
Super Men (50+),7,97794,Ronald,Noakes,,48:39,547377,439.33931413724,458.91640671379,
Super Men (50+),8,71486,Scott,Klimo,SHUKSAN VELO CLUB,50:21,,484.08911066184,475.79020314961,
Super Men (50+),9,14196,Josh,Smith,PLANET BIKE,50:21,157079,593.53371524868,492.66399958544,
Super Men (50+),10,176562,Jim,Wietlispach,,50:44,,587.64195273577,509.53779602126,
Super Men (50+),11,179601,James,Thompson,,50:50,457556,533.26122259028,526.41159245709,
Super Men (50+),12,98316,Chris,Behee,,52:02,,538.62550730565,543.28538889291,
Super Men (50+),13,29052,Dave,Bishop,FANATIK BIKE CO. RACE TEAM,52:28,221351,547.94527048018,560.15918532874,
Super Men (50+),14,87400,Michael,Thompson,GASTOWN CYCLING,53:07,551242,391.95594025936,577.03298176456,
Super Men (50+),15,153515,Marty,Goss,,53:56,588314,571.97189081049,593.90677820039,
Super Men (50+),16,80995,Peter,Marcus,WHATCOM PADDLERS,54:07,,597.56839051532,610.78057463622,
Super Men (50+),17,10317,Andrew,Bennett,,55:09,243619,593.26905166676,627.65437107204,
Super Men (50+),18,64618,Eric,Stromerson,,55:31,102809,559.09561409003,644.52816750787,
Super Men (50+),19,162289,Anthony,Vergillo,TEAM ARLOUIGI,55:57,,630.25726298999,661.40196394369,
Super Men (50+),20,165253,Charles,Herron,,43:40,,640.5213474223,678.27576037952,
Super Men (50+),21,148509,Trent,Vigor,,45:12,,667.92360059104,695.14955681534,
Super Men (50+),22,150962,Blair,Cooper,UNAVITA RACING,46:33,514722,659.6127463746,712.02335325117,
Super Men (50+),DNF,182605,Dan,Brant,,26:46,,500,745.77094612282,
Super Men (50+),DNF,158714,Mitch,Fahning,,14:35,,686.02157183897,745.77094612282,
Women A,1,134734,Heather,Fourie,SPOKESWOMEN RACING,58:16,493016,,,
Women A,2,1771,Kristi,Berg,JACKS QUEEN OF DIRT,59:42,87266,,,
Women A,3,16332,Naoko,Forderer,QOD,1:02:53,253148,,,
Women A,4,54573,Alyson,Indrunas,QUEENS OF DIRT P/B JACKS BICYCLE CENTER,1:03:25,358516,,,
Women A,5,106180,Veronica,Parkin,SHUKSAN VELO CLUB,1:07:24,291780,,,
Women B,1,92582,Rosalind,Patterson,RARE DISEASE CYCLING / KESWICK,1:01:46,392930,519.81623719416,441.98426595187,
Women B,2,149154,Anna,Buckley,BEERMONGERS,50:36,,511.1555485174,460.73676248149,
Women B,3,181681,Chloe,Burns,,51:37,,505.70107205109,479.48925901111,
Women B,4,148511,Corina,Cheever,QUEENS OF DIRT P/B JACKS BICYCLE CENTER,52:12,590661,528.97268235388,498.24175554073,
Women B,5,167886,Lina,Tietz,,52:45,,577.08652410573,516.99425207035,
Women B,6,112134,Christina,Polwarth,TEAM THRIVE,53:12,484720,553.06251614749,535.74674859997,
Women B,7,182615,Marie,Beaver,,53:44,,600,554.49924512959,
Women B,8,99916,Shelley,Devereaux,BIKE RACK RACING,54:23,396404,508.39669621788,573.25174165921,
Women B,9,176572,Molly,Prentice,,54:44,,600.32674353975,592.00423818882,
Women B,10,143352,Anna,Johnson,TEAM FINGER,57:26,,617.42395150128,610.75673471844,
Women B,11,106191,Hilary,Higgins,SHUKSAN VELO CLUB,58:22,,630.31806897387,629.50923124806,
Women B,12,139109,Michelle,Holtorff,CHARLES OSCAR RACING,59:55,,630.00191671508,648.26172777768,
Women B,13,149315,Marisa,Chang,STREET MEAT,1:02:17,497759,569.41695921268,667.0142243073,
Women B,14,120309,Kristen,Mason,JACKS QUEENS OF DIRT,1:07:44,,642.23708321353,685.76672083692,
Women C,1,182611,Meghan,Kershner,,53:25,,600,495.74862474271,
Women C,2,182612,Abby,Goss,RASCAL NATION,53:39,,600,513.12385395226,
Women C,3,182613,Rachel,Arnold,,57:34,,600,530.4990831618,
Women C,4,172863,Aune,Tietz,EGENCIA,57:55,,529.47283336775,547.87431237135,
Women C,5,165260,Anne,Johnson,,44:15,,549.70102850367,565.2495415809,
Women C,6,169240,Teresa,Dlugon,,46:08,,600,582.62477079045,
Women C,7,174345,Asa,Douglas,EGENCIA,46:21,571322,603.02810396911,600,
Women C,8,182614,Tiffany,Edlin,RASCAL NATION,49:28,,600,617.37522920955,
Women C,9,162302,Amber,Pouley,JACKS QUEENS OF DIRT,52:15,590794,616.32482864002,634.7504584191,
Women C,10,176576,Racheal,Bailey,,53:36,,645.12542451358,652.12568762865,
Women C,11,172521,Stephanie,Treneer,TEAM XV,1:02:33,,673.77086258348,669.5009168382,
Women C,12,151459,Melissa,Tillson,TEAM POWERED BY CHOCOLATE,45:26,520303,691.39586861976,686.87614604774,
Women C,DNF,181101,Fishy,Finch,,33:48,,745.35909386184,721.62660446684,
Women Single-speed,1,17595,Shannon,Mallory,NWCX PROJECT,58:55,285753,437.54027648803,429.21336363387,
Women Single-speed,2,82612,Kayla,Kaiser,,1:04:09,385059,497.30923462873,459.4100227254,
Women Single-speed,3,60924,Hayden,Gizinski,NWCX PROJECT,1:05:49,364755,495.86170099614,489.60668181694,
Women Single-speed,4,176573,Suki,Hawley,,1:08:00,567866,550,519.80334090847,
Women Single-speed,5,119514,Kari,Wright,QUEENS OF DIRT,1:08:32,,550,550,
Women Single-speed,6,135727,Erin,Hardy,BELLINGHAM GRIND CORPS,1:05:45,590795,667.27725420938,580.19665909153,
Women Single-speed,7,109904,Cortni,Thrasher,QUEENS OF DIRT P/B JACKS BICYCLE CENTER,1:09:02,538748,636.2722180891,610.39331818306,
Women Single-speed,8,155609,Hilary,Braun,QUEENS OF DIRT P/B JACKS BICYCLE CENTER,1:09:22,,681.39099815479,640.5899772746,
