Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men & Women Junior 11-12,1,80335,Liam,Brown,,,589121,,,
Men Cat 3,1,111692,Hadji,Corona,,,368174,,,
Men Cat 3,2,14030,Thomas,Jones,,,101818,,,
Men Cat 3,3,147917,Jason,Church,,,450218,,,
Men Cat 3,4,82437,Nick,Martinez,,,210302,,,
Men Cat 4/5,1,115153,Luis,Ferrer,Trek/Echelon Tacing,,456814,,,
Men Masters 40-49,1,151627,Patrick,Roddy,,,512191,,,
Men Masters 50-59,1,126134,David,Jordan,Sport Systems 505 Cycling,,18272,,,
Men Masters 60+,1,45875,Doug,Campbell,,,404777,414.77404395992,414.77404395992,
Men Masters 60+,2,73920,Jeff,Fleming,High Desert Bicycles Racing,,137067,462.45591991035,458.80477547178,
Men Masters 60+,3,66829,Jimmy,Day,,,8894,583.8407207558,479.28834555574,
Men Masters 60+,4,73913,Brent,Bonwell,,,307144,330,499.7719156397,
Men Masters 60+,5,105868,David,Siegel,,,431475,537.08791136906,520.25548572366,
Men Masters 60+,6,66841,Warren,Hire,,,173387,563.60049125698,540.73905580762,
Men Pro/Cat Open,1,80857,Randy,Flores,RA Racing Apparel / BMC Bikes / Mello Ve,,11878,,,
Men Pro/Cat Open,2,84237,Caleb,Thompson,CRC Janitorial Scott P/b 2nd Ave Sports,,173357,,,
Men Pro/Cat Open,3,163068,Michael,Palmer,RA Racing Apparel/BMC/Mellow Velo,,277993,,,
Men Pro/Cat Open,4,191060,Brandon,Cunningham,,,99593,,,
Men Pro/Cat Open,5,126132,Noah,Vigil,Giant Southwest Racing Team,,487651,,,
Men Single Speed,1,149064,Dale,Lyons,Bike and Sport,,328074,,,
Men Single Speed,2,73915,Chris,Dineen,,,278010,,,
Women  Masters 50-59,1,177794,Kristen,Peterson,New Mexico Spokettes Racing Team,,275844,,,
Women  Masters 50-59,2,96621,Patricia,Siegel,New Mexico Spokettes Race Team,,414510,,,
Women  Masters 60+,1,91314,Kim,Bear,Spokettes,,82996,,,
