Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2014-01-12,Women Elite,21,25,544.56882479403,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Women Elite,24,40,461.35775671021,
Coupe de France #2 - Quelneuc,2015-11-15,Women Elite,50,58,539.76041069099,
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,22,55,405.91627604581,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,26,61,415.05273507274,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,26,54,429.34148011453,
French National Championships,2017-01-8,Women Elite,15,28,378.94834261768,
1ère manche de la Coupe de France,2017-10-15,Women Elite,28,76,399.54948288458,
Cyclo-cross de Balan Ardennes,2017-10-22,Women Elite,14,22,423.51616769814,
2ème manche de la Coupe de France,2017-11-12,Women Elite,27,69,420.49886344481,
3ème manche de la Coupe de France,2017-12-3,Women Elite,31,71,418.6541506557,
4ème manche de la Coupe de France,2017-12-30,Women Elite,30,44,463.17196458164,
French National Championships,2018-01-13,Women Elite,23,30,464.14005004014,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,19,66,377.07287212476,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,33,62,445.06504095553,
Troyes Cyclocross International,2018-12-8,Women Elite,23,25,474.08669765035,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,40,51,453.36337820004,
French National Championships,2019-01-12,Women Elite,21,32,416.67216152307,
