Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,48,78,610.27838490753,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,70,82,524.76258532338,
Northeast Velo Cross,2011-11-19,Men Cat 4,19,36,540,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,24,77,488.67061705709,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,28,99,489.63093420942,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,12,35,430.34653079643,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,34,95,496.27503666256,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),28,52,491.71842265983,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,13,65,423.51708839044,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,69,91,518.73612878961,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,52,80,512.15599993904,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,14,73,432.76508633468,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,8,35,427.19068013282,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,29,58,457.6836840737,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,30,62,457.68428819202,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,86,129,450.29285096646,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,41,88,428.59608761766,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,80,94,529.31083328257,
Night Weasels Cometh,2021-10-2,Masters Men 50+,28,32,470.49348792058,
Minuteman CX,2021-10-10,Men Open Master 50+,27,36,447.24683943104,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,26,34,461.97325643366,
White Park CX,2022-08-27,Men Open Master 55-64,21,25,513.21129742471,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,19,41,420.44674541986,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,13,36,412.26006975029,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,16,28,437.32389087858,
Keene PumpkinCross,2023-10-15,Masters 60+,6,13,457.69090252913,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,24,47,425.1979516249,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,27,47,436.98396249703,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,19,38,464.61134007264,
