Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Xilinx,2014-09-20,Men SM 5,31,46,576.55565247873,
Primalpalooza,2014-10-5,Men SM 5 Cat,30,46,630.58428066395,
Cross of the North Day 2,2014-10-11,Men SM 5,20,35,607.55679351465,
Cyclo X Valmont,2014-10-19,Men SM 5,38,54,602.31520581672,
Cyclo X Interlocken,2014-10-25,Men SM 5,46,58,586.15693195596,
Schoolyard Cross,2014-11-1,Men SM 5,22,27,597.97217551289,
Schoolyard Cross,2015-10-31,Men SM 5,43,52,638.87269932014,
Cyclo X Interlocken,2015-11-7,Men SM 5,37,64,560.70103310313,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,32,49,593.40966892206,
Cyclo X Louisville,2015-11-21,Men SM 5,37,48,620.62087930797,
Cyclo X Valmont,2016-09-17,Men MM 40+ 5,9,20,530.28838993564,
Cross of The North Day 1,2016-10-7,Men MM 40+ 4,21,26,636.69302370006,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,31,47,592.05828173629,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,23,47,541.18580991735,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 4,16,29,562.84192699413,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,47,63,616.90179054592,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,39,61,600.72910876842,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,37,39,668.80745871293,
Primalpalooza,2017-10-1,Men MM 40+ 4,22,35,576.88782650846,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,33,59,553.54337551765,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,39,52,593.85616218402,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,46,53,631.9345778349,
Cross of the North Day 1,2017-11-11,Men MM 40+ 4,25,31,601.60003112658,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,22,43,532.33212596377,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,49,53,623.15305525488,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,23,33,591.395737548,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,32,48,598.3096537929,
Primalpalooza,2018-09-30,Men MM 40+ 4,DNF,35,690.25142613624,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,26,45,567.69707884896,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,25,32,622.82322232868,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,17,32,550.94591787294,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,19,34,543.49386660986,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,31,46,585.83694245678,
Cross of the North,2018-11-10,Men MM 40+ 4,26,45,559.62664733995,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,19,40,539.77977272555,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 4,14,21,587.76200486711,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,27,44,580.63647366503,
Primalpalooza,2019-09-29,Men MM 40+ 4,13,25,546.73799256694,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 4,10,20,517.84459480167,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 4,15,22,548.83679605688,
Feedback Cup,2019-10-26,Men MM 40+ 4,23,31,624.37344055,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 4,21,31,573.34448523555,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,15,37,503.47021919984,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,21,37,557.70062759888,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+ 4,11,18,515.80929260368,
CYCLO-X Parker,2020-10-4,Men MM 50+ 4,9,22,515.56728112386,
CYCLO-X Interlocken,2020-10-10,Men MM 50+ 4,5,19,462.30718439892,
Bowl of Death Cyclocross Series,2020-10-15,Men C,10,22,522.29885985473,
CYCLO-X Broomfield,2020-10-31,Men MM 50+ 4,2,21,420.50321155422,
CYCLO-X Parker,2020-11-14,Men MM 50+ 4,10,18,539.6249741698,
Back 2 Basics CX,2021-08-31,Men C,18,51,535.80097330726,
Back To Basics CX ,2021-09-7,Men's C,17,52,493.7111928063,
Back To Basics CX ,2021-09-14,Men C,18,62,480.25698429912,
Back To Basics CX ,2021-09-14,Men C,22,62,498.63945066862,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,9,40,472.45798812161,
Back 2 Basics CX,2021-09-28,C Men,21,55,516.91149238984,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,14,41,503.10564307643,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+ Cat 4,7,24,466.3443549319,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,15,44,504.5750628179,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,15,39,501.65472499535,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,14,40,484.75606216519,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,23,43,541.26990537272,
CYCLO-X Longmont,2021-12-4,Men MM 50+ 4,16,26,561.70497388728,
Back 2 Basics CX,2022-08-31,Men  C,30,64,536.55403171589,
PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,11,25,525.50278265783,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,19,46,514.88263232539,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 4,26,39,570.64774656124,
Cross of the North Day 1,2022-11-5,Men MM 50+ 4,10,28,520.09070447162,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,22,44,525.00729580806,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,26,37,551.46448431459,
Back 2 Basics CX,2023-08-30,Men  C,30,56,550.47899502974,
Back 2 Basics CX,2023-09-13,Men  C,40,63,566.29981834557,
Back 2 Basics CX,2023-09-27,Men  C,25,43,565.89243617102,
Back 2 Basics CX,2023-10-4,Men  C,26,50,575.16872042516,
CYCLO-X Parker,2023-10-21,Men MM 50+ 4,13,28,539.51951798899,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,15,34,524.04569471986,
Cross of the North,2023-11-4,Men MM 50+ 4,10,27,512.79115707333,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 4,15,35,512.87297188574,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 4,12,34,506.40332845597,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,19,31,555.38828751934,
