Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 35+,10,22,540,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 35+,20,29,568.92857142857,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,33,37,615.45891116282,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,25,41,561.7091104038,
BloomingCross - OVCX # 6,2009-10-18,Cat 4 Men 35+,10,14,573.39886661674,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,55,94,563.14401040271,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,48,79,565.57578173454,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 35+,12,25,528.60788725249,
Promotion Cross,2009-11-8,Men - 04 - Master - 35-99,7,19,501.03064271906,
Cap City Cross,2009-11-15,Cat 4 Masters,4,30,459.44014154635,
SouthEastway Park Cross,2009-11-21,Cat 4 35+,12,25,540,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 35+,7,25,470.96241153825,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,7,21,469.99836991468,
Storm the Greens,2009-12-6,Masters Cat. 4 35+,13,21,563.67818077707,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 35+,5,23,477.81522093242,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,5,37,465.27375288518,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,42,88,529.47392732512,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 35+,10,22,516.85735036513,
Java Johnny's CX,2010-10-9,Cat 4 Men 35+,9,28,478.92097474981,
Harbin Park CX,2010-10-10,Cat 4 Men 35+,8,26,478.24553843113,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,9,30,482.61481828331,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,22,103,440.78366068521,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,36,99,489.98570560961,
Storm the Greens,2010-10-31,Cat 4 Master 35+,6,29,452.30918315429,
Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,9,30,472.17140203761,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,10,22,504.58910737682,
Infimary Mound,2010-11-14,Cat 4 35+,6,16,509.6873320779,
Infimary Mound,2010-11-14,Cat 3 35+,21,31,473.9073634727,
Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,6,25,444.89750493386,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 35+,9,26,490.89590133538,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 35+,9,14,472.10295483444,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,18,23,504.85867165705,
Lionheart CX,2011-09-10,Men Men B  ,21,29,460.54373632965,
Lionheart CX,2011-09-10,Men Men Masters 35+  ,10,16,454.60464049142,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 3  35-39,8,9,563.09623505773,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,45,56,519.75923826036,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,33,49,491.77200297895,
GearFest CX,2011-10-1,Men Cat 3 Master ,30,47,481.92003934825,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,36,63,459.88042130101,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,56,63,535.51753166844,
Bloomingcross,2011-10-16,Men Cat 3 Master ,18,40,440.42721008023,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men SINGLESPEED  ,15,17,439.65748262697,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 3/4 (NON CHAMPIONSHIP  ,12,27,444.8505364771,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 3  ,20,29,475.15773958589,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,39,57,493.88307934022,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,23,42,431.67478562317,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Single Speed  ,4,5,,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,22,26,447.26377052707,
Cincy3 Harbin Park,2011-11-6,Men Single Speed  ,6,9,407.43399667501,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,22,26,463.80852656581,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,100,108,492.92500160663,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,93,109,464.09697485866,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Singlespeed Open ,3,5,,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,25,38,442.82715077012,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 35-39,6,7,424.24951340902,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,39,45,491.27126690214,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Masters 35+ ,13,19,476.97470535923,
Lionheart CX,2012-09-8,Men Cat 1/2/3  ,21,23,415.3641131699,
Lionheart CX,2012-09-8,Men Cat 3/4  ,19,43,434.41457432404,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,36,78,435.82615275152,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,7,24,364.44738401588,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,66,82,512.96763964324,
St Mary's Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,8,14,420.78734963062,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,46,61,514.96967238682,
Caesars Ford CX,2012-10-6,Men Cat 1/2/3/4/5 Single Speed ,5,10,405.40395789156,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,39,70,451.65324350568,
Gun Club Cyclocross,2012-10-14,Men Cat 1/2/3/4/5 Single Speed ,8,15,404.53834145014,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,35,51,489.69963592613,
Bloomingcross,2012-10-21,Men Cat 1/2/3/4/5 Single Speed ,4,8,407.75633010015,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,31,80,410.88563066961,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,38,67,449.41225506314,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,40,80,428.50218444863,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,39,70,443.77147629985,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,33,41,506.71763684298,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,9,10,510.42322934296,
John Bryan Cyclocross Classic,2012-12-9,Men Single Speed Open ,5,6,447.2217052311,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,47,47,588.87756108577,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,35,53,467.48462422193,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 BMI ,2,8,418.15168022817,
Lionheart CX,2013-09-7,Mixed Cat 1/2/3/4/5 SS,2,6,,
Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,15,27,409.31944613741,
Bloomingcross,2013-09-15,Men Cat 3,79,104,494.0536343083,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  35-44,8,8,442.48289350395,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,58,84,472.402842769,
St Mary's Child Center Cyclocross,2013-09-29,Men Single Speed,5,13,408.74546698629,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,45,77,462.56020924559,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,55,78,514.28338652318,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,6,12,387.81071500333,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,50,85,476.59680111987,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,64,75,524.95787023913,
Cincy3 Kings CX,2013-11-2,Men Cat 3,87,127,480.92192144764,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,63,93,482.43351103633,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,74,97,504.33847071734,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,71,90,486.74342173317,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,51,63,527.69897868565,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,41,57,499.0168820341,
Lionheart CX,2014-09-7,Relay Final  Open,4,16,,
Lionheart CX,2014-09-7,Men Singlespeed  Open,4,7,458.32643381838,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,60,96,508.86586142409,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,70,80,480.30999184556,
Caesars Ford CX,2014-09-28,Men Open,35,59,493.30088863541,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,59,74,520.23090895756,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,21,29,491.86260633014,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,38,50,491.32539893121,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,49,72,518.59859191272,
Storm Eva Bandman,2014-10-26,Single Speed Open,55,55,554.63534462601,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,38,80,491.45468644373,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,74,88,484.8515643127,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,77,107,455.35702816146,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,91,126,450.81510589984,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,69,87,526.71993535781,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,55,68,517.99853534662,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,30,45,436.4865392518,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,36,64,455.76955747375,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,51,65,526.06827821849,
Lionheart CX,2015-09-6,Men 35+ Masters,38,46,517.37839334829,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,54,126,477.92262890372,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,39,72,529.07640371017,
Valley View CX,2015-10-4,Men    Cat 3/4,67,91,570.00528870804,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,69,102,538.19803805532,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,31,73,480.2492850654,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,51,88,541.90053030418,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,55,107,490.83125995437,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,45,115,459.6833712064,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,38,70,499.20788285065,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,40,86,451.70696671331,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,12,36,384.29686869483,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,50,72,477.17808914745,
Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,30,39,537.84490436754,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,51,56,549.94557663064,
Valley View CX,2016-10-2,Men  40+  50+ Single Speed,24,32,510.35114158178,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,63,70,544.75812769013,
Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,23,26,530.61810886984,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,54,62,540.47971397766,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,47,63,509.42820580385,
Storm Eva Bandman,2016-10-23,Men  40+  50+ Single Speed,20,25,482.57379328633,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,65,88,517.91899070495,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,95,123,500.71205410531,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,32,38,535.94413551153,
Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,21,25,466.39589449572,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,41,43,536.13357342633,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,26,37,474.38313057506,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,31,43,503.57561881132,
Pie and Recycled Caution Tape,2016-12-31,B Race,15,51,449.82876677806,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,44,53,485.91255133034,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,32,38,509.36119193719,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,46,57,466.18302459255,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,39,46,557.59519662415,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,36,43,474.09328439924,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,44,53,488.35296625587,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,71,80,502.74868208427,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,84,92,490.94202127368,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,28,34,534.3310725363,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,36,40,504.58025405443,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,43,48,497.04541423702,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,36,41,478.46387156524,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,38,43,528.99764847719,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,41,46,524.85913211821,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,43,51,472.95506302808,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,48,61,548.38733831125,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,36,41,475.7496029497,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,38,44,518.97705282151,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 3/U19,17,18,462.93914934294,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,17,27,435.04112672216,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,41,51,469.72532543238,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,DNF,51,553.96738958007,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,31,35,502.34895518821,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,25,34,454.78685672006,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,34,41,483.56336866353,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,37,64,429.77939347574,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,74,95,448.07006926251,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,72,95,449.07364473331,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,81,99,452.07699544027,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,66,96,433.9046964388,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,29,40,455.30699781122,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,45,57,479.50212988927,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,43,55,463.55935429169,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,39,67,412.89450906491,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,47,56,469.88439085497,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,41,56,444.1450996772,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,30,46,436.65361554769,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,34,50,443.56981971557,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,32,42,455.37868637677,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,35,49,469.07345522332,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,94,137,408.30877031811,
Lionheart CX,2019-09-1,Men   Cat 3/4 / Boys U19,22,22,510.4063305366,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,21,36,459.07357954362,
Gnar CX,2019-09-21, SS & Masters Men 3/4 45+/55+,14,22,499.54460082041,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,44,60,472.54868436394,
NCCX 2019 Race #9 Charlotte,2019-11-17,Single Speed Open,13,18,431.8293270865,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 3,8,9,450.89273951924,
Queen City Cyclocross,2021-09-12,Intermediate/Expert 9/12,17,24,458.38852575965,
Queen City Cyclocross,2021-09-19,Beginner/Intermediate 9/19,16,26,557.28220256204,
Queen City Cyclocross,2021-09-19,Intermediate/Expert 9/19,18,23,436.60936253678,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,71,77,478.82218331092,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,62,64,469.28445455513,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open Single Speed,10,14,467.62618847634,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Open Single Speed,13,15,502.61342807926,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Single Speed Open,12,14,522.16601115049,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Single Speed Open,10,12,518.50123552588,
NCCX Race#8 Midland -pb BMW,2022-11-13,Single Speed Open,11,13,445.95905073651,
