Race Name,Race Date,Category Name,Place,Total Racers,Points
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,Men B 35+,12,15,586.28571428571,
Reno Wheelmen Sagebrush CX #1,2012-09-29,Men's B 35+,4,8,397.5,
Jim R Miller CX ,2012-10-14,Men Cat 4 ,43,43,654.19202673887,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  19-34,22,25,628.77298123577,
Truckee Bike Park,2013-10-13,Men Cat 3/4/5 B 35+,19,20,504,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's B 35+,7,17,385,
Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's B 35+,1,12,337.39877403654,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men 45+ Cat 3/4/5,4,17,414.41162660585,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,17,61,459.29968256685,
Community CX,2016-10-29,Men Cat 4/5,33,87,500.15676777874,
Savannah Superprestige Day 2,2016-10-30,Men Cat 5,5,20,504.52198190626,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,31,84,506.02665970678,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,10,23,502.44356766405,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,50,125,502.88147357408,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),33,51,441.71713556663,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,6,61,377.08478482356,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,15,46,469.01565805575,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,48,125,488.99290812699,
