Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),11,79,369.89103271249,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,23,61,464.4185951359,
Plymouth Cyclo Cross,2006-11-18,MASTER 35,15,27,390.10892907417,
MRC Cyclocross,2006-12-3,Masters 3-4,7,46,,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,79,128,431.50360048713,
Plymouth Cyclo Cross,2007-11-10,MASTER 35,19,20,474.45573731505,
Capitol City CX #1,2011-09-24,M 45+,5,19,451.81279057081,
Capitol City CX #2,2011-09-25,M 45+,3,17,432.37929517695,
Dirty Wooden Shoe,2011-10-1,M 45+,6,12,434.90593414902,
Dirty Wooden Shoe,2011-10-1,M Cat 3,8,11,427.89494052538,
Morgan Cross,2011-10-9,M 35/45/55/SS,15,36,384.87761440167,
Morgan Cross,2011-10-9,M Cat 3/4,DNF,22,477.06746760077,
Perkin Park Cruiser Cross - Burlington,2011-10-16,M 45+,4,8,482.98288071622,
Bobbers CX #1,2011-10-22,M 45+,3,12,402.55292040289,
Bobbers CX #2,2011-10-23,M 45+,6,13,452.30952546617,
Spooky Cross Day 1,2011-10-29,Men 45+,5,23,371.4185238927,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,21,34,438.2412457098,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 45-99,18,35,374.98395908756,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 45-99,16,27,384.15866043108,
Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,7,29,357.33499931781,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,47,66,411.09676725422,
Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 45+,1,9,344.05043057638,
Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 45+,4,16,342.97791035245,
Dirty Wooden Shoe Cross,2012-10-6,M45+,1,5,,
Dirty Wooden Shoe Cross,2012-10-6,M123,6,12,387.91249424911,
Perkins Park Cruiser Cross,2012-10-7,M45+,2,4,,
Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Masters 45-54,1,7,367.44138367639,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 45-54,1,9,385.50129456898,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4  ,11,12,365.1262336742,
Oakley Night Cap Cross,2012-10-20,Men  Master 45+,3,14,340.05154933126,
Spooky Cross Day 2,2012-10-28,Men  Masters 45+,5,15,390.20252867579,
Morgan Cross,2012-11-3,Men Cat1/2/3/4  ,12,14,448.33124960396,
Morgan Cross,2012-11-3,Men Master 45+  ,1,6,366.65860412565,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,28,55,430.77689305268,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,17,55,355.70526184754,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,18,28,406.50085532179,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,14,36,332.4981388873,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,13,36,322.41491908882,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,6,60,328.06889911273,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,3,18,339.81619443149,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,19,30,395.73985665239,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,9,26,348.82186681864,
Palooza Cross,2013-08-24,Men Open 1/2/3,6,12,370.86741348173,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 50+,3,12,374.68467618347,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Master 50+,3,8,377.22399123139,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3/4/5 Master 45+,1,4,,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3/4/5 Master 45+,3,8,382.63815545435,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 45+,1,11,325.81066790207,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3,DNF,15,499.77948193077,
Morgan Cross,2013-10-5,Men Cat 1/2/3/4/5 Men,7,15,363.46800961612,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,10,57,344.26274088675,
Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,13,25,390.17831934569,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 45+,1,12,394.51543496629,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,22,36,400.59059717151,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,DNF,41,547.9973232247,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,15,37,372.08001237538,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,15,25,391.12253093355,
Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,13,18,411.8218359773,
Devils Cross 2K13,2013-11-9,Men Master  45+,1,8,404.66133495095,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,13,43,341.30333088834,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,56,60,535.0644843166,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,12,37,351.07419063481,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,3,21,349.01804556052,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,13,27,357.01960450159,
Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 45+ Open,2,12,363.27098698559,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,32,56,418.23074121901,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,20,49,362.47804544368,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 45+ Pro/Cat Open,DNF,22,578.69951505569,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 45+ Pro/Cat Open,4,20,338.53217363895,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,19,71,362.40664477855,
Capital City Cross,2014-10-18,Men Masters 45+ Pro/Cat Open,1,16,364.05458082702,
Bobbers Cross,2014-10-25,Men Master 45+ Pro/Cat,2,10,352.93451530483,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,21,27,415.51361139416,
Spooky Cross Day 2,2014-11-2,Men Masters 35+,4,10,377.93116534347,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,32,56,392.67273683697,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,31,70,377.91784227962,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,26,54,379.68036840255,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,58,131,413.35345241161,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,63,84,421.75215639107,
Dirty Wooden Shoe Day 1,2015-09-12,Men Master 45+ Open,1,14,383.14256132721,
Chamois Time Cyclocross Race,2015-09-16,Men B,18,50,417.71618795168,
Twisted Cross,2015-09-19,Men Master 45+ Cat Pro/1/2/3/4/5,1,7,370.98607608858,
Twisted Cross,2015-09-19,Men Senior Cat Pro/1/2/3,6,17,356.563156358,
Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,7,29,362.9327694515,
Night Cap Cross Day 2,2015-09-27,Men Master 45+ Pro/Cat Open,11,25,416.85132462064,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,23,55,381.49802313432,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,21,38,422.8866050654,
Sunnyside Cyclocross,2015-10-17,Men Masters 35+ Open,2,8,336.98079646407,
Bobbers Cross,2015-10-24,Men MR 45+,3,18,356.24057667301,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,28,37,370.77458140866,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,22,75,360.50268957711,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,DNF,30,589.30298431384,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,25,64,342.75853209009,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,23,62,357.29310563251,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,23,42,383.40591831373,
Cannonball Cross Day 1,2016-09-3,Men Cat 1/2/3,19,23,453.02123811432,
Cannonball Cross Day 2,2016-09-4,Men Masters 45+ Open,5,5,,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 1/2/3,15,24,381.77570172279,
Dirty Wooden Shoe Day 2,2016-09-11,Men Master 45+ Open,5,9,456.2961524372,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,21,32,448.08612396343,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,23,58,358.16244186114,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,DNF,52,522.11163379508,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,8,41,303.36206782906,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,10,53,302.08201986542,
Hopkins Park CX,2016-10-2,Men Masters 45+,24,80,347.47441162784,
Bobbers Cross,2016-10-23,Men masters 45+,1,9,395.577770953,
Spooky Cross Day 1,2016-10-29,Men 45+ Masters,4,21,372.98360593376,
Cannonball Cross Day 1,2017-09-2,Men Masters 45+ Open,7,15,386.69489205207,
Cannonball Cross Day 2,2017-09-3,Men Masters 45+ Open,5,11,389.50943976166,
Dirty Wooden Shoe Day 1,2017-09-9,Men Masters 45+ Open,3,11,387.97755923786,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,20,42,381.36720017578,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,DNF,42,510.68497686235,
Trek CX Cup Day 1,2017-09-22,Men Open,35,106,333.16051612737,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,35,83,364.15076978979,
Trek CX Cup,2017-09-24,Men  Cat 1/2,33,41,349.3748620888,
Capital City Cross,2017-09-30,Men Masters 35+ Open,4,21,329.88616780854,
Captain's Cross,2017-10-7,Men Masters 35+ Open,2,22,313.02341598381,
Bobbers Cross,2017-10-14,Men open,DNF,9,382.15365541083,
the GRAND Day 1,2017-10-21,Men Cat 1/2/3,14,15,426.66720840229,
Twisted Cross Day 1,2017-11-18,Men Senior Cat Pro/1/2/3,7,8,376.48119090869,
Intergalactic Cyclocross Championships,2018-08-25,Men  A,15,30,392.2395106907,
Cannonball Cross Day 1,2018-09-1,Men Master 55+ Open,1,15,340.29543665822,
Cannonball Cross Day 2,2018-09-2,Men Master 55+ Open,3,10,394.58365238214,
Dirty Wooden Shoe Day 1,2018-09-8,Master 45+ Open,6,19,398.81989600501,
Chamois Time Cyclocross Race,2018-09-13,Men  A,16,22,422.15606195863,
Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,19,22,453.57761785143,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,84,102,422.37456391766,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,17,50,384.3119585219,
Trek CX Cup,2018-09-23,Men Master 55+ Open,12,43,382.32981788323,
Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,8,24,371.83366694474,
Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,4,18,349.54171304516,
Jingle Cross Day 3,2018-09-30,Men Masters 55+,4,10,380.7104308516,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,24,34,455.46726366231,
Spooky Cross,2018-10-28,Men Masters 35+,5,10,402.11229906417,
Creekside ReUnion Cross,2018-11-3,Men Cat 1/2/3,11,18,387.46527176632,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 1/2/3,9,12,414.06856602678,
Valley Cross,2018-11-17,Men  Cat 1/2/3,12,13,439.24226180774,
Battle of Waterloo CX,2018-11-24,Masters 55+ Category 1/2/3,2,17,317.75501974284,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,10,52,318.16589823856,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,29,77,347.38420156379,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,67,137,345.85811217946,
Cannonball Cross,2019-08-31,Men Masters 55+ Open,5,18,375.37785465141,
Cannonball Cross,2019-09-1,Men Masters 55+ Open,DNF,11,547.50048113571,
Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,9,24,377.0629690905,
Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,8,20,361.48006179102,
Jingle Cross Day 3,2019-09-15,Men Master 55-59 Open,6,18,371.08188047702,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,24,55,375.71179134379,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,27,42,416.58437876771,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,7,29,341.86880052591,
FayetteCross Day 1,2019-10-5,Men Master 40+ Open,11,17,362.19949140046,
FayetteCross Day 2,2019-10-6,Men Master 40+ Open,6,10,360.87473316939,
Twisted Cross - Day 1,2019-10-12,Men Master 35+ Cat Pro/1/2/3/4/5,4,12,376.69616771985,
Twisted Cross - Day 1,2019-10-12,Single Speed Open,1,4,,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 35+ Open,6,18,377.40556548714,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 1/2/3,11,15,382.51932789696,
Spooky Cross,2019-10-26,Men Masters 45+,2,23,319.23495070014,
Spooky Cross,2019-10-27,Men Masters 45+,4,16,356.27622861201,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,13,46,321.59292496737,
Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,5,35,379.92750330511,
MIDSTATE CX,2019-11-16,Men  1/2/3,9,14,370.94464925949,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 55+,1,8,360.76715425179,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,4,50,297.95336344796,
Cannonball Cross,2021-09-4,Men Masters 55+ Open,5,16,373.55045682913,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,23,35,379.70498532029,
Capital City Cross,2021-09-26,Men Cat 1/2/3,DNF,14,372.56190977857,
Twisted Cross,2021-10-2,Men  Master 45,DNF,12,598.09638804691,
Twisted Cross,2021-10-3,Men  Master 45,5,12,414.45355880638,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,62,94,413.47991322803,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,36,44,435.61514305209,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,DNF,55,394.942571252,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,35,50,443.10364343291,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,39,48,483.37393483652,
Community Cross,2022-09-13,Men A,DNF,32,444.36981129701,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 50+,13,20,455.56189212872,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,9,41,380.61897002775,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,70,88,434.0613251855,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,29,38,423.53902913551,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,43,46,343.5226365593,
City Park Cyclocross,2022-10-15,Men Masters 45+,3,7,473.872757057,
Bobbers Cross 2022,2022-10-16,Men Masters 45+,5,10,429.01132638463,
Spooky Cross,2022-10-29,Men Master 45+,8,18,412.5209820424,
Creekside Cross,2022-11-5,Men 45+ Masters,4,7,431.10353260448,
Iowa State Cyclocross Championships,2022-12-3,Men Master 55-64,3,10,398.65852533452,
Cannonball Cyclocross,2023-09-2,Men MASTER 55+ OPEN,2,8,369.67776005566,
Cannonball Cyclocross,2023-09-3,Men MASTER 55+ OPEN,3,7,392.19905167139,
Community Cross 2023,2023-09-19,Men  A,17,21,412.46420725839,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,21,25,480.39293766951,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 35+,16,16,450.00607496953,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,10,27,364.48487116556,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,38,40,361.14151956049,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,DNF,24,521.65491518169,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 55-64,5,8,406.84100744803,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,12,35,393.53062828066,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,25,34,423.18545090259,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,31,46,462.43396726244,
