Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,13,55,471.8858406426,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,7,50,417.88348669676,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Single Speed,3,7,476.33929097009,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,29,91,435.07657188205,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,12,89,367.40298426185,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,11,64,400.90417712066,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Single Speed,1,8,423.06222087081,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,3,45,376.56662446066,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,6,77,355.06017588703,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Single Speed,2,15,401.21885930323,
