Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
14U Boys (Open),1,179017,Milo,Armstrong,,0:37:21,,,,
14U Boys (Open),2,208819,Seth,Dickson,,0:38:42,623339,,,
14U Boys (Open),3,60024,Tim,Jackson,,0:33:22,ONE DAY,,,
14U Boys (Open),4,208820,Collin,Pellerin,,0:31:12,,,,
14U Boys (Open),DNF,193548,Nate,Bernhard,,,607669,,,
14U Girls (Open),1,203737,Emma,Butler,,0:38:06,623381,,,
14U Girls (Open),DNF,208821,Elyse,Dickson,,,623341,,,
18U Boys (Open),1,201724,Will,Luongo,,0:32:15,611048,,,
Cat 3 (Open),1,184506,Alan,Zawadzki,,1:00:21,588227,417.16184145958,366.70034087946,
Cat 3 (Open),2,157497,David,Ort,,1:00:59,543880,389.50205214269,383.02375258495,
Cat 3 (Open),3,199174,Alexander,Prue,,1:01:10,624818,415.67057599593,399.34716429044,
Cat 3 (Open),4,184392,Nathan,Yost,Kelly Benefits Strategies ,1:01:25,512478,427.94494355771,415.67057599593,
Cat 3 (Open),5,171914,Nikolas,Di domenico,,1:01:26,437355,453.0746820461,431.99398770142,
Cat 3 (Open),6,123837,Craig,Nittolo,,1:02:37,492535,377.47171276697,448.31739940691,
Cat 3 (Open),7,122986,Jeffrey,Lubkowski,,0:59:53,305954,408.22506363724,464.6408111124,
Cat 3 (Open),DNF,177633,Jayden,Mcmullen,,,INTL-CAN,419.23221385952,497.28763452337,
Cat 4 (Open),1,208505,Nathan,Couse,,0:39:58,647907,540,380.72886312091,
Cat 4 (Open),2,198812,Cj,Surrusco,,0:41:20,388607,382.1157559372,386.81929591987,
Cat 4 (Open),3,195591,Sam,Garver,Project Echelon Racing,0:41:27,562498,455.54754073346,392.90972871883,
Cat 4 (Open),4,200015,Jared,Mereness,,0:41:44,571128,451.58569882814,399.00016151779,
Cat 4 (Open),5,110541,Ken,Hammond,,0:41:52,261214,436.61568910042,405.09059431675,
Cat 4 (Open),6,146293,Marcus,Cox,,0:42:09,536191,451.07890804723,411.18102711571,
Cat 4 (Open),7,159782,David,Bibic,,0:43:01,INTL-CAN,540,417.27145991467,
Cat 4 (Open),8,186816,Dan,Esler,,0:43:14,571582,462.50008589263,423.36189271363,
Cat 4 (Open),9,153210,Casey,Bernhard,,0:43:16,564788,463.89224176787,429.45232551259,
Cat 4 (Open),10,184507,Lasse,Saarinen,,0:43:44,587975,484.23545088876,435.54275831155,
Cat 4 (Open),11,127495,Jamie,Vrooman,,0:43:55,INTL-CAN,460.65044309162,441.63319111051,
Cat 4 (Open),12,200018,Owen,Evans,	 Full Moon Vista DEVO,0:43:57,617008,478.36623534501,447.72362390947,
Cat 4 (Open),13,200029,Chris,Simoneau,,0:44:01,608398,493.66772869332,453.81405670843,
Cat 4 (Open),14,173564,Steve,Maybeck,,0:44:02,584156,554.48174613668,459.90448950739,
Cat 4 (Open),15,118774,John,Deiure,,0:44:15,457343,441.86155178806,465.99492230635,
Cat 4 (Open),16,71415,Patrick,Mcgovern,,0:44:19,251419,487.34538797045,472.08535510531,
Cat 4 (Open),17,184391,Tucker,Waugh,,0:44:21,581469,484.29699051771,478.17578790427,
Cat 4 (Open),18,146849,Nick,Iwanyshyn,,0:44:28,INTL-CAN,493.00939083465,484.26622070323,
Cat 4 (Open),19,158248,Bao,Thai,,0:44:33,527444,508.82454812303,490.3566535022,
Cat 4 (Open),20,145335,Steve,Frey,,0:44:34,565260,480.30801189028,496.44708630116,
Cat 4 (Open),21,109466,Jeff,Frutchey,,0:45:14,207412,497.47372526473,502.53751910012,
Cat 4 (Open),22,133932,Aaron,Norwich,,0:45:31,,476.59768381962,508.62795189908,
Cat 4 (Open),23,39167,Joe,Prybylski,,0:45:59,433925,540,514.71838469804,
Cat 4 (Open),24,160522,Daniel,Twentyfive,,0:46:08,543286,534.54242447931,520.808817497,
Cat 4 (Open),25,117700,Raymond,Zilliox,,0:46:17,448668,435.72291662753,526.89925029596,
Cat 4 (Open),26,196364,Miro,Rakic,,0:47:02,591117,481.71883915877,532.98968309492,
Cat 4 (Open),27,32048,Vincent,Luongo,,0:47:19,245021,415.29578658462,539.08011589388,
Cat 4 (Open),28,92485,Jesse,Lowe,,0:47:30,388065,571.58189956768,545.17054869284,
Cat 4 (Open),29,148447,Scott,Woodruff,,0:47:43,519774,536.40367596774,551.2609814918,
Cat 4 (Open),30,3581,Michael,Ullberg,,0:48:02,270114,530.193714047,557.35141429076,
Cat 4 (Open),31,208040,Devin,Erdmann,,0:40:30,605512,564.95500349435,563.44184708972,
Cat 4 (Open),32,123811,Ethan,Johnson,,0:47:32,362185,521.95835460405,569.53227988868,
Cat 4 (Open),33,142078,Jeff,Sipos,,0:44:28,513528,540.64429966838,575.62271268764,
Cat 4 (Open),34,86778,Brian,Joseph,,1:07:12,399610,472.61750535049,581.7131454866,
Cat 4 (Open),DNF,110021,Dave,Dewey,,,443905,479.79270994926,593.89401108452,
Cat 5 (Open),1,208822,Larry,Shapley,,0:38:54,ONE DAY,540,459,
Cat 5 (Open),2,48194,Jeff,Gubala,,0:39:39,,540,463.76470588235,
Cat 5 (Open),3,208823,David,Weitzel,,0:39:39,,540,468.52941176471,
Cat 5 (Open),4,199179,Chris,Devos,,0:39:48,ONE DAY,541.64210574089,473.29411764706,
Cat 5 (Open),5,88574,Harold,Walker,,0:40:04,ONE DAY,535.28548184578,478.05882352941,
Cat 5 (Open),6,142080,Ben,Baker,,0:40:33,ONE DAY,540,482.82352941176,
Cat 5 (Open),7,109472,Ryan,Schmidt,,0:40:56,ONE DAY,518.95025254112,487.58823529412,
Cat 5 (Open),8,56367,Jonathan,Finn,,0:41:02,ONE DAY,540,492.35294117647,
Cat 5 (Open),9,208824,Owen,Hounslow,,0:41:04,ONE DAY,540,497.11764705882,
Cat 5 (Open),10,166577,Eric,Butler,,0:41:37,169027,519.50210799645,501.88235294118,
Cat 5 (Open),11,114340,Ed,Vanpuymbroeck,,0:41:52,INTL-CAN,609.00469247625,506.64705882353,
Cat 5 (Open),12,202715,Travis,Weiss,,0:42:26,ONE DAY,530.8345884007,511.41176470588,
Cat 5 (Open),13,208825,Joshua,Sorrentino,,0:42:59,ONE DAY,540,516.17647058824,
Cat 5 (Open),14,55913,Heath,Mccombs,,0:43:13,ONE DAY,540,520.94117647059,
Cat 5 (Open),15,200017,Scott,Defisher,,0:43:34,572177,577.25412715462,525.70588235294,
Cat 5 (Open),16,199173,Josh,Bruenn,,0:43:47,,472.61750535049,530.47058823529,
Cat 5 (Open),17,184508,Jay,Fairbrother,,0:43:55,586737,605.35987330324,535.23529411765,
Cat 5 (Open),18,184394,Christopher,Lestak,,0:44:33,ONE DAY,678.768896759,540,
Cat 5 (Open),19,142083,Yann,Spindler,,0:45:49,ONE DAY,591.62241527229,544.76470588235,
Cat 5 (Open),20,203511,Gavin,Simoneau,,0:46:28,608400,574.04198400384,549.52941176471,
Cat 5 (Open),21,208826,Rowan,Call,,0:46:34,ONE DAY,540,554.29411764706,
Cat 5 (Open),22,208827,Gilberto gabriel,Reyes mercado,,0:47:23,ONE DAY,540,559.05882352941,
Cat 5 (Open),23,208828,Mark,Gruber,,0:38:59,ONE DAY,540,563.82352941176,
Cat 5 (Open),24,208829,Paul,Dickson,,0:39:13,282727,540,568.58823529412,
Cat 5 (Open),25,179011,Nicholas,Robson,,0:39:31,ONE DAY,626.65787389514,573.35294117647,
Cat 5 (Open),26,208830,Eric,Kamp,,0:40:03,ONE DAY,540,578.11764705882,
Cat 5 (Open),27,142084,Jan,Steyn,,0:41:03,526715,606.93118325006,582.88235294118,
Cat 5 (Open),28,199182,Martin,Knauss,,0:41:45,ONE DAY,587.56074652082,587.64705882353,
Cat 5 (Open),29,178997,Benjamin,Wolf,,0:42:57,547963,575.45424539472,592.41176470588,
Cat 5 (Open),30,65536,Mark,Graham,,0:43:35,413809,503.19536763924,597.17647058824,
Cat 5 (Open),31,151769,David,Szeliga,,0:44:30,ONE DAY,540,601.94117647059,
Cat 5 (Open),32,208831,Jacob,Leberer,,0:44:38,,540,606.70588235294,
Cat 5 (Open),33,109474,Adam,Orsini,,0:46:23,ONE DAY,639.15193125038,611.47058823529,
Cat 5 (Open),34,103727,Anthony,Brown,,1:03:24,ONE DAY,513.14526162914,616.23529411765,
Cat 5 (Open),DNF,142094,Cesar,Cedano,,,484420,540,625.76470588235,
Cat 5 (Open),DNF,42633,Jean,Michaud,,,ONE DAY,540,625.76470588235,
Masters 40+ (Open),1,39169,Alex,Davies,,0:46:14,405642,378.10262455823,342.37170416608,
Masters 40+ (Open),2,117051,Mick,Snyder,,0:46:26,56965,378.21867401664,358.28275991932,
Masters 40+ (Open),3,64081,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,0:46:46,340222,441.17567534635,374.19381567256,
Masters 40+ (Open),4,122986,Jeffrey,Lubkowski,,0:48:54,305954,408.22506363724,390.1048714258,
Masters 40+ (Open),5,94852,Jesse,Corum,,0:48:55,398416,421.92698293228,406.01592717904,
Masters 40+ (Open),6,186816,Dan,Esler,,0:49:57,571582,462.50008589263,421.92698293228,
Masters 40+ (Open),7,184507,Lasse,Saarinen,,0:51:11,587975,484.23545088876,437.83803868552,
Masters 40+ (Open),8,158243,Jonathan,Baker,,0:51:47,378441,406.13638082593,453.74909443876,
Masters 40+ (Open),9,145335,Steve,Frey,,0:51:59,565260,480.30801189028,469.660150192,
Masters 40+ (Open),10,196364,Miro,Rakic,,0:54:14,591117,481.71883915877,485.57120594524,
Masters 40+ (Open),11,77938,Patrick,Duffin,,0:47:02,414474,419.70019139813,501.48226169848,
Masters 50+ (Open),1,32040,Scott,Farrell,,0:46:58,102230,403.25960114308,342.87874069139,
Masters 50+ (Open),2,15744,Robert,Dietrick,,0:47:14,204710,409.71511090161,359.21602580888,
Masters 50+ (Open),3,127405,Bryan,Hopkins,,0:47:32,488338,370.10107573784,375.55331092638,
Masters 50+ (Open),4,93389,Patrick,Elliott,,0:47:35,INTL-CAN,500,391.89059604387,
Masters 50+ (Open),5,15731,Peter,Pelychaty,,0:47:46,211238,397.18554921905,408.22788116136,
Masters 50+ (Open),6,77725,Donald,Davis,,0:47:59,8776,385.94707739258,424.56516627886,
Masters 50+ (Open),7,30809,James,Cook,,0:49:37,INTL-CAN,443.12607023493,440.90245139635,
Masters 50+ (Open),8,83877,David,Hansen,,0:50:13,284362,457.23973651384,457.23973651384,
Masters 50+ (Open),9,2320,John,Compton,,0:50:19,7509,500,473.57702163134,
Masters 50+ (Open),10,48196,Bryan,Bonn,,0:51:27,163567,503.13795985661,489.91430674883,
Masters 50+ (Open),11,109466,Jeff,Frutchey,,0:51:49,207412,497.47372526473,506.25159186632,
Masters 50+ (Open),12,29017,David,Ferrett,,0:51:53,11520,494.13476989906,522.58887698382,
Masters 50+ (Open),13,88574,Harold,Walker,,0:45:53,ONE DAY,535.28548184578,538.92616210131,
Masters 50+ (Open),14,81923,Jim,Gorman,,0:47:04,380401,438.10189186604,555.2634472188,
Masters 50+ (Open),15,17639,Owen,Wood,,0:46:43,53673,546.13992466011,571.60073233629,
Masters 60+ (Open),1,3590,Thomas,Emrich,,0:49:24,85533,362.25613753198,362.25613753198,
Masters 60+ (Open),2,30375,Bob,Bergman,,0:50:40,INTL-CAN,540,401.7070880494,
Masters 60+ (Open),3,15720,Justin,Gabreski,,0:51:02,277383,411.86518977182,418.36322280216,
Masters 60+ (Open),4,98853,Gregory,Popp,,0:44:56,468233,520.50920074664,435.01935755492,
Masters 60+ (Open),5,39157,Jeron,Drew,,0:46:22,307831,426.62897405794,451.67549230767,
Masters 60+ (Open),6,3565,John,Roden,,0:46:37,30280,408.58449836945,468.33162706043,
Masters 60+ (Open),7,114340,Ed,Vanpuymbroeck,,0:48:35,INTL-CAN,609.00469247625,484.98776181318,
Masters 60+ (Open),8,69018,Wayne,Rosenthal,,0:49:08,89053,468.33162706043,501.64389656594,
Masters 60+ (Open),9,92465,Joe,Catalano,,0:50:22,414230,458.72015738465,518.3000313187,
Masters 60+ (Open),10,123279,John,Dunn,,0:44:24,485243,501.36278177427,534.95616607145,
Masters 60+ (Open),11,15716,John,Crumlish,,0:46:08,157071,469.09987589533,551.61230082421,
Mens Open 1-5 (Open),1,208505,Nathan,Couse,,0:56:49,647907,350,297.05402029607,
Mens Open 1-5 (Open),2,127505,Christian,Ricci,,0:57:16,INTL-CAN,370.35784352762,302.93690692984,
Mens Open 1-5 (Open),3,99130,Jonathan,Siuta,,0:57:21,379553,353.19799587327,308.81979356361,
Mens Open 1-5 (Open),4,116188,Jonathan,Van der sluis,,0:57:24,INTL-CAN,345.22795811287,314.70268019738,
Mens Open 1-5 (Open),5,82618,Tim,Mcclure,Team905Racing,0:57:39,INTL-CAN,284.61272213738,320.58556683115,
Mens Open 1-5 (Open),6,17634,Gregg,Griffo,,0:58:13,249028,336.22865614551,326.46845346492,
Mens Open 1-5 (Open),7,27548,Chris,White,,0:58:31,646442,334.66428868297,332.35134009869,
Mens Open 1-5 (Open),8,44827,Jamie,Schuman,Team905Racing,1:01:09,INTL-CAN,351.35505930461,338.23422673246,
Mens Open 1-5 (Open),9,4985,Andy,August,,0:56:53,2073,275.37719234023,344.11711336623,
Mens Open 1-5 (Open),10,184505,Joe,Piehler,,0:58:26,,476.21999636921,350,
Mens Open 1-5 (Open),11,7055,Corey,Knowles,,1:04:16,275435,357.92357070552,355.88288663377,
Mens Open 1-5 (Open),12,113780,Jonathan,Capozzi,,0:59:53,ONE DAY,410.37392933578,361.76577326754,
Mens Open 1-5 (Open),13,202715,Travis,Weiss,,0:59:55,ONE DAY,530.8345884007,367.64865990131,
Mens Open 1-5 (Open),14,208825,Joshua,Sorrentino,,0:59:57,ONE DAY,350,373.53154653508,
Mens Open 1-5 (Open),15,151795,Ben,Cliff,,1:01:07,,350,379.41443316885,
Mens Open 1-5 (Open),16,56367,Jonathan,Finn,,1:02:35,ONE DAY,350,385.29731980262,
Mens Open 1-5 (Open),17,208041,Ron,Stucker,,1:03:00,,559.98485685372,391.18020643639,
Mens Open 1-5 (Open),18,208835,Craig,Small,,1:03:34,,350,397.06309307016,
Mens Open 1-5 (Open),19,213041,Benjamin,Coleman,,1:03:04,ONE DAY,312.77946501619,402.94597970393,
Mens Open 1-5 (Open),DNF,48196,Bryan,Bonn,,,163567,503.13795985661,414.71175297147,
Mens Open 1-5 (Open),DNF,48193,Austin,Skomra,,,295654,350,414.71175297147,
Mens Open 1-5 (Open),DNF,39169,Alex,Davies,,,405642,378.10262455823,414.71175297147,
Singlespeed (Open),1,99130,Jonathan,Siuta,,0:40:23,379553,353.19799587327,334.2901693237,
Singlespeed (Open),2,199174,Alexander,Prue,,0:41:44,624818,415.67057599593,340.86017102173,
Singlespeed (Open),3,64081,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,0:41:46,340222,441.17567534635,347.43017271976,
Singlespeed (Open),4,143270,Dustin,Hannum,Full Moon Vista,0:41:52,519491,410.97908456738,354.0001744178,
Singlespeed (Open),5,159431,Matthew,Kumro,,0:42:43,543848,347.77606160904,360.57017611583,
Singlespeed (Open),6,158243,Jonathan,Baker,,0:44:16,378441,406.13638082593,367.14017781386,
Singlespeed (Open),7,73446,David,Less,,0:44:32,414300,388.13823530908,373.7101795119,
Singlespeed (Open),8,77938,Patrick,Duffin,,0:44:36,414474,419.70019139813,380.28018120993,
Singlespeed (Open),9,3900,Ryan,Sarka,,0:44:42,240495,477.31259156421,386.85018290796,
Singlespeed (Open),10,81923,Jim,Gorman,,0:45:06,380401,438.10189186604,393.420184606,
Singlespeed (Open),11,198314,Colin,Carpenter,,0:45:46,623452,410.95650224311,399.99018630403,
Singlespeed (Open),12,142095,Merle,Whitehead,,0:46:15,244361,435.02407151795,406.56018800207,
Singlespeed (Open),13,120494,Jeremy,Besch,,0:47:59,ONE DAY,452.79079524181,413.1301897001,
Singlespeed (Open),14,118664,Mathew,Bradbury,,0:40:25,ONE DAY,400,419.70019139813,
Singlespeed (Open),15,158246,Jim,Herbert,,0:41:06,ONE DAY,400,426.27019309617,
Singlespeed (Open),16,103709,Joe,Olgin,,0:41:42,219158,462.63764310193,432.8401947942,
Singlespeed (Open),17,213041,Benjamin,Coleman,,0:41:51,ONE DAY,312.77946501619,439.41019649223,
Singlespeed (Open),18,69018,Wayne,Rosenthal,,0:42:23,89053,468.33162706043,445.98019819027,
Singlespeed (Open),19,117702,Eric,Hernandez,,0:42:42,470246,441.49571734314,452.5501998883,
Singlespeed (Open),20,86786,Thomas,Grolemund,,0:42:46,ONE DAY,400,459.12020158633,
Singlespeed (Open),21,77933,Benjamin,Hauer,,0:43:23,,446.68268201103,465.69020328437,
Singlespeed (Open),22,208041,Ron,Stucker,,0:44:23,ONE DAY,559.98485685372,472.2602049824,
Singlespeed (Open),23,103711,Alexander,Crumlish,,0:44:30,540647,420.11817652606,478.83020668043,
Singlespeed (Open),24,15716,John,Crumlish,,0:45:00,157071,469.09987589533,485.40020837847,
Singlespeed (Open),25,48186,Jason,Cavall,,0:40:11,262069,514.46457978675,491.9702100765,
Singlespeed (Open),26,120210,Greg,Culver,,0:42:18,ONE DAY,400,498.54021177453,
Singlespeed (Open),27,151795,Ben,Cliff,,0:45:23,ONE DAY,400,505.11021347257,
Singlespeed (Open),DNF,39169,Alex,Davies,,,405642,378.10262455823,518.25021686863,
Singlespeed (Open),DNF,123290,Jacquelyn,Gerwitz dunn,,,485248,568.36967379897,518.25021686863,
Singlespeed (Open),DNF,76840,Andrew,Love,,,,400,518.25021686863,
Women Cat 3/4 (Women),1,44058,Nadine,Chalmers,,0:45:12,285771,463.71422358559,439.54161710916,
Women Cat 3/4 (Women),2,184388,Kate,Hasler steilen,,0:47:49,587309,522.91594829877,463.23671046168,
Women Cat 3/4 (Women),3,142096,Katelyn,Murray,,0:41:16,476429,540.17369117863,486.93180381419,
Women Cat 3/4 (Women),4,125953,Qin di,Gerwitz-dunn,,0:42:28,487797,533.80505923911,510.6268971667,
Women Cat 3/4 (Women),5,113789,Michelle,Daria,,0:44:20,471924,494.60234696505,534.32199051922,
Women Cat 3/4 (Women),6,195348,Rachel,Sacks,,0:44:26,600729,606.62743354969,558.01708387173,
Women Cat 3/4 (Women),7,62262,Cyd,Cox,,0:46:41,414421,575.86047656483,581.71217722424,
Women Cat 3/4 (Women),8,123878,Emily,Hill,,0:42:14,416100,604.02270623058,605.40727057676,
Women Cat 3/4 (Women),9,189084,Shannon,Siuta,,0:47:03,448797,610.588243304,629.10236392927,
Women Cat 3/4 (Women),10,71405,Heather,Yanofsky,,0:48:51,384599,658.08879405099,652.79745728178,
Women Cat 5 (Women),1,208833,Kris,Kemmis,,0:47:00,ONE DAY,650,569.75834002949,
Women Cat 5 (Women),2,184390,Melanie,Lupton,,0:46:56,586381,599.19446676496,589.81875502212,
Women Cat 5 (Women),3,186381,Jessica,Tufte,,0:47:20,ONE DAY,650,609.87917001474,
Women Cat 5 (Women),4,177767,Kaitlin,Dunn,,0:48:23,608250,641.24072737753,629.93958500737,
Women Cat 5 (Women),5,208834,Jessica,Lighthouse,,0:49:10,ONE DAY,650,650,
Women Cat 5 (Women),6,179000,Jennifer,Spafford,,0:42:57,ONE DAY,650,670.06041499263,
Women Cat 5 (Women),7,199192,Natasha,Roseboom,,0:44:36,ONE DAY,645,690.12082998526,
Women Cat 5 (Women),8,190366,Katherine,Sumner,,0:39:46,ONE DAY,650,710.18124497788,
Women Cat 5 (Women),DNF,199194,Allison,Mitchell,,,ONE DAY,675,750.30207496314,
Women Open (Women),1,86010,Bonnie,Symes,,0:41:45,349564,388.44333243623,373.62927514442,
Women Open (Women),2,159869,Erin,Berg,,0:42:49,565321,413.97242250203,393.09824654789,
Women Open (Women),3,7040,Anne,August,,0:43:16,78222,443.01516220982,412.56721795136,
Women Open (Women),4,175958,Lindsay,Di lucente,,0:43:26,499154,445.48161350992,432.03618935484,
Women Open (Women),5,199188,Maeve,Bernhard,,0:43:50,607665,531.91452884265,451.50516075831,
Women Open (Women),6,78773,Alexa,Harding,,0:45:44,389124,457.52870800669,470.97413216178,
Women Open (Women),7,159440,Suzanne,Carlsen,,0:46:57,INTL-CAN,509.39859091658,490.44310356525,
Women Open (Women),8,208832,Emma,Crooks,,0:42:47,ONE DAY,500,509.91207496872,
