Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2018-10-27,Women Elite,31,47,462.66094022301,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,38,44,522.12625534496,
XXVI Cyclo-cross de Karrantza,2018-11-11,Women Elite,19,28,483.91144465347,
Abadiñoko udala saria,2018-12-1,Women Elite,18,29,427.36993785168,
Trofeo San Andrés,2018-12-2,Women Elite,21,25,491.54639320578,
Spanish National Championships,2019-01-11,Women Under 23,12,26,452.9330280217,
Ziklokross Laudio,2019-10-26,Women Elite,31,57,453.20071690031,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,31,52,486.20250915108,
Gran Premi Les Franqueses,2019-11-1,Women Elite,17,20,513.40124932956,
Ciclocross Manlleu,2019-11-2,Women Elite,19,23,510.63747730201,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Women Elite,18,24,478.60642963868,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,22,38,496.82414240768,
Abadiñoko udala saria,2019-11-30,Women Elite,9,24,402.67503846309,
Trofeo San Andres,2019-12-7,Women Elite,16,29,451.87091248791,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Women Elite,21,33,478.51354801434,
Spanish National Championships,2020-01-10,Women Junior,5,25,423.58381624421,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,38,69,480.41310508374,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,36,65,492.37923383031,
