Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2018,2018-09-9,Boys u15,26,29,808.9422662677,
Hydra Cross p/b Open Square,2021-09-5,Junior Boys 9-13,3,10,406.29156088891,
Quad CX 2021,2021-09-12,Men Under15 Junior,8,23,642.72949101658,
Minuteman CX,2021-10-10,Men Open Junior 9-11,1,5,,
Keene Pumpkin Cross,2021-10-17,Junior Boys 9-12,1,4,,
Orchard Cross ,2021-10-31,Men Junior  9-14,12,33,565.12065637049,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  9-14,15,27,600.87504278144,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  9-14,10,34,535.18615454911,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  9-14,6,18,527.7171911522,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  9-14,15,18,673.55446576017,
The Ice Weasels Cometh,2021-12-4,U15 Boys,7,19,572.11448669409,
White Park CX,2022-08-27,Men Novice/Intermediate,24,34,592.1747461488,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,15,34,526.76322697973,
Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,DNF,20,629.38150936264,
West Hill Shop CX,2022-10-30,Cub Junior 9-11 Boys (Men),1,7,556.88803485281,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 11-12,10,11,701.95299605636,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 11-12,8,10,631.93008517625,
Northampton International Cyclocross Day 1,2022-11-12,9-12 Junior Boys,3,18,529.36638917757,
Northampton International Cyclocross Day 2,2022-11-13,9-12 Junior Boys,2,13,557.67374279461,
Crossburg,2022-11-26,Men Single Speed,27,28,510.63008370682,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,12,40,501.99662795619,
NCC Hydra Cross,2023-09-3,Junior Boys 13-14,7,15,614.19688313818,
Kilowatt Cross,2023-09-23,Men Junior  13-14,9,13,634.20361653519,
Keene PumpkinCross,2023-10-15,Junior Boys 9-12,1,3,,
Ghosts CX,2023-10-21,Junior Boys 13-14,9,13,612.06407073479,
Tree House CX,2023-11-4,Men Junior  12-Sep,1,20,502.63669833165,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Cub Junior 12-14 Boys,1,2,,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 9-14,8,38,523.35328700326,
Crossburg,2023-11-25,Junior Men 13-15,3,3,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,13,42,501.62516894331,
