Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Women B,14,14,677.14285714286,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Women B,3,14,503.6715122526,
Vanier Park Cyclocross,2013-09-29,Masters Women,6,6,590.47435365428,
Pumpkin CX,2013-10-27,Intermediate Women,12,16,564.57142857143,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Women B,4,6,,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women B,3,4,,
Fort Langley Classic Elite,2014-09-1,Intermediate Wom (Women),1,3,,
Burnaby Foreshore CX,2014-09-27,Intermediate Wom (Women),8,9,576.508178666,
Atomic Superprestige,2014-10-19,Intermediate Wom (Women),DQ,15,618.97587513546,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Women),7,8,568.38768752903,
