First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,Mayberry,CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,8,19,295.90483469012,
Jesse,Mayberry,CCCX 3,2012-09-22,MASTER MEN 35+ A CAT. 1/2/3/4,10,21,286.55266375655,
Jesse,Mayberry,CCCX 2,2012-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,10,20,330,
Jesse,Mayberry,CCCX 1,2012-09-8,MASTER MEN 35+ A CAT. 1/2/3/4,8,14,286.21869409991,
Keith,Defiebre,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,16,41,344.90277924822,
Kerry,Barnholt,Surf City #4 - Harbor High,2009-12-20,Category A Women,1,7,,
Kerry,Barnholt,CCCX #5  Manzanita Park,2009-11-22,ELITE WOMEN,1,10,304.34092840508,
Kerry,Barnholt,Surf City Cyclocross #3,2009-11-1,A Women,1,17,309.7394313616,
Kerry,Barnholt,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,10,25,417.69956773094,
Kerry,Barnholt,Surf City #1 Soquel High School,2009-10-11,Category A Women,1,19,308.77501422091,
Kerry,Barnholt,CCCX #2,2009-09-28,ELITE WOMEN,1,10,338.2262227498,
Kerry,Barnholt,CCCX #1,2009-09-20,ELITE WOMEN,3,16,339.57475806598,
Cody,Klasna,BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,15,62,344.71650651072,
Nate,Shaw,BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,34,62,415.52072832333,
Nate,Shaw,CCCX #5,2008-11-23,CATEGORY B MEN (100-199),22,32,441.76391853993,
Nate,Shaw,CCCX #4:  Fort Ord,2008-11-16,CATEGORY B MEN (100-199),9,17,464.42799114934,
Nate,Shaw,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,33,85,380.86894598318,
Keith,Defiebre,CCCX #7,2008-01-6,MASTER MEN 35+ A (1-100),2,18,275.41740187965,
Cody,Klasna,Peak Season Cyclocross #2,2007-12-30,B Men,3,44,346.07142480106,
Jesse,Mayberry,Peak Season Cyclocross #2,2007-12-30,A Men,43,48,533.76868080672,
Nick,Hanni,Peak Season Cyclocross #2,2007-12-30,A Men,44,48,533.76868080672,
Keith,Defiebre,CCCX #6,2007-12-16,MASTER MEN 35+ A (1-100),2,18,275.41740187965,
Cody,Klasna,Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,27,43,455.25932775239,
Nate,Shaw,CCCX #5,2007-12-2,CATEGORY B MEN (500-599),9,19,399.00634762131,
Cody,Klasna,CCCX #5,2007-12-2,CATEGORY B MEN (500-599),11,19,423.81216588092,
Keith,Defiebre,CCCX #5,2007-12-2,MASTER MEN 35+ A (1-100),3,16,277.03698696878,
Nate,Shaw,Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,36,67,406.08327080056,
Nate,Shaw,CCCX #4,2007-11-11,CATEGORY B MEN (500-899),11,34,369.66058075163,
Nate,Shaw,Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,30,61,417.60981734007,
Cody,Klasna,Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,34,61,431.50388131313,
Nate,Shaw,CCCX #3,2007-10-13,CATEGORY B MEN (500-899),13,24,399.1696969697,
