Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,78373,Jake,Sitler,VANDESSEL FACTORY,1:02:38.437,217193,304.04525510257,256.91394926306,
Men Cat 1/2/3,2,44079,Lance,Byrd,ADVENTURES FOR THE C,1:03:47.867,358246,274.79777396779,274.79777396779,
Men Cat 1/2/3,3,80578,David,Flaten,USMES,1:08:10.689,297084,277.53680180652,304.46293989,
Men Cat 1/2/3,4,63832,Scott,Myers,TEAM BBC P/B BALTIMO,1:08:20.246,360252,328.23743520347,328.23743520347,
Men Cat 1/2/3,5,61652,Ezra,Kahn,TEAM BBC P/B BALTIMO,1:00:15.189,365892,346.93986769563,352.01193051694,
Men Cat 1/2/3,6,2852,Michael,Hoffman,HUP UNITED,1:04:56.168,300362,432.13471993467,375.78642583041,
Men Cat 1/2/3,7,2926,Luke,Sauder,THE BIKESHAK,1:12:25.625,212949,450.01441893414,399.56092114388,
Men Cat 1/2/3,DNF,78127,Daniel,Proulx,TEAM BIKE DOCTOR,11:32.992,386030,298.16471011013,447.10991177082,
Men Cat 3/4,1,100171,Alexander,Frigon,WOODEN WHEELS RACING,40:03.050,328186,368.09493710394,357.45670760298,
Men Cat 3/4,2,93269,Shannon,Field,ADVENTURES FOR THE C,40:17.184,356681,388.17237850713,373.30931915037,
Men Cat 3/4,3,127542,Mark,Lyon-vaiden,ADVENTURES FOR THE C,40:51.110,488852,440.36622349882,389.16193069776,
Men Cat 3/4,4,103385,Samuel,Yarashus,NCVC/UNITEDHEALTHCAR,42:22.479,406418,433.07330718105,405.01454224515,
Men Cat 3/4,5,77349,Iain,Mackeith,NCVC/UNITEDHEALTHCAR,42:24.479,369359,484.90187653479,420.86715379254,
Men Cat 3/4,6,92670,Austin,Butts,ADVENTURES FOR THE C,42:25.164,412990,448.05887971558,436.71976533993,
Men Cat 3/4,7,69402,Ryan,Bowen,NCVC/UNITEDHEALTHCAR,43:55.594,368783,432.77390228417,452.57237688732,
Men Cat 3/4,8,20014,Sean,Price,,44:15.264,423804,391.28689460898,468.42498843471,
Men Cat 3/4,9,41820,Brian,Cheung,FOREIGN AUTO SERVICE,45:49.523,255065,512.18978690759,484.27759998211,
Men Cat 3/4,10,78141,Jeff,Bowers,HPC,44:18.780,390661,624.38403535891,500.1302115295,
Men Cat 4/5,1,142990,David,Gunnerson,,28:44.820,516218,426.30253790757,396.80033596494,
Men Cat 4/5,2,124459,Ryan,Von dohlen,,30:18.553,486565,492.24436761093,400.56874817639,
Men Cat 4/5,3,93271,William,Kruse,NCVC/UNITEDHEALTHCAR,30:47.298,283846,481.9248684754,404.33716038784,
Men Cat 4/5,4,103382,Tyler,Chapman,NCVC/UNITEDHEATHCARE,30:56.328,385614,412.29542675783,408.10557259929,
Men Cat 4/5,5,128445,Elliott,Cheresh,BIKE RACK RACING,30:57.268,485004,504.58299511225,411.87398481073,
Men Cat 4/5,6,127587,Luke,Osborn,C3  TWENTY20 CYCLIN,31:07.695,345678,501.43633162442,415.64239702218,
Men Cat 4/5,7,127515,Brenden,Leavitt,,31:18.931,405387,453.5991959686,419.41080923363,
Men Cat 4/5,8,138185,Eric,Chang,,31:28.791,,445.77728314564,423.17922144508,
Men Cat 4/5,9,112038,George,Lewis,TEAM BIKENETIC,31:58.087,448845,486.74592292724,426.94763365653,
Men Cat 4/5,10,6022,Kyle,Friis,REDLINE RACING,32:10.981,235806,492.18453944798,430.71604586798,
Men Cat 4/5,11,142967,Austin,Gleason,HENRY'S,32:11.923,404127,462.31578802528,434.48445807943,
Men Cat 4/5,12,124465,Matthew,Kuhn,KELLY BENEFIT STRATE,32:12.811,459408,546.91698519748,438.25287029088,
Men Cat 4/5,13,146641,John,Starr,ADVENTURES FOR THE C,32:17.855,,540,442.02128250233,
Men Cat 4/5,14,79114,Michael,Boss,,32:41.847,115140,533.10199098146,445.78969471378,
Men Cat 4/5,15,128686,Andrew,Surgent,,32:48.898,,633.95491838071,449.55810692522,
Men Cat 4/5,16,126423,Kevin,Collins,,32:54.360,485878,453.6955863568,453.32651913667,
Men Cat 4/5,17,122616,Jason,Hade,BIKE DOCTOR FREDERIC,33:05.992,466131,548.325144148,457.09493134812,
Men Cat 4/5,18,124160,David,Fischer,BIKE RACK,33:11.526,466172,469.06618611767,460.86334355957,
Men Cat 4/5,19,142995,Julian,Paul,UMBC,33:24.891,356698,477.04213041179,464.63175577102,
Men Cat 4/5,20,94643,Howard,Hayes,SPORTIF COACHING GRO,33:29.796,365819,509.35317185522,468.40016798247,
Men Cat 4/5,21,129919,Rob,Duncan,,34:03.048,489801,521.27312668309,472.16858019392,
Men Cat 4/5,22,130513,David,Baek,,34:15.692,493445,555.19617591697,475.93699240537,
Men Cat 4/5,23,38589,David,Hewes,HUB,34:18.903,102121,433.25931437024,479.70540461682,
Men Cat 4/5,24,128682,Paul,Parzynski,,34:26.036,276673,510.45989081101,483.47381682827,
Men Cat 4/5,25,118735,Nick,Taylor,DISTRICT TACO CYCLIN,34:26.591,498113,482.01788918943,487.24222903971,
Men Cat 4/5,26,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,34:27.089,468209,507.66905539476,491.01064125116,
Men Cat 4/5,27,146642,Bryan,Muller,TEAM INSPIRATION,34:35.154,284238,540,494.77905346261,
Men Cat 4/5,28,118962,Brannon,Walsh,TEAM BIKENETIC,35:05.394,438967,547.98544920963,498.54746567406,
Men Cat 4/5,29,146513,Curtis,Alia,Unattached,35:10.054,516995,540,502.31587788551,
Men Cat 4/5,30,122575,Ian,Buggey,TEAM BIKENETIC,35:17.997,307744,546.57943809292,506.08429009696,
Men Cat 4/5,31,142999,Nathaniel,Buckner,SUPAFUN CONCEPT,35:27.317,498851,535.05890745304,509.85270230841,
Men Cat 4/5,32,142969,Andrew,Moore,HENRY'S BICYCLE SHOP,35:42.802,517801,523.45931036926,513.62111451986,
Men Cat 4/5,33,92658,Triston,Mcintyre,,35:45.104,406845,503.15060284726,517.38952673131,
Men Cat 4/5,34,73683,Adam,Sidel,NCVC/UNITEDHEALTHCAR,35:59.574,241321,599.63633732101,521.15793894276,
Men Cat 4/5,35,127636,Jesse,Godby,,36:01.017,513621,579.86690140185,524.9263511542,
Men Cat 4/5,36,66503,Patrick,Dennis,BIKE RACK RACING,36:24.219,489346,592.0145776942,528.69476336565,
Men Cat 4/5,37,146643,Nathaniel,Altom,90+ Cycling,36:36.528,297729,540,532.4631755771,
Men Cat 4/5,38,66009,Robert,Spinks,TEAM BIKENETIC,37:14.008,404790,572.67720485473,536.23158778855,
Men Cat 4/5,39,82075,Jack,Fisher,FAMILY BIKES,37:22.020,413520,599.37531375836,540,
Men Cat 4/5,40,117783,Joel,Hutton,,37:40.090,456136,540,543.76841221145,
Men Cat 4/5,41,124464,Lucas,Beirne,NCVC/UNITEDHEALTHCAR,37:43.538,458001,537.2138823807,547.5368244229,
Men Cat 4/5,42,36124,Zachary,Browning,,37:57.170,,540,551.30523663435,
Men Cat 4/5,43,146644,Paolo,Mari,ADVENTURE FOR THE CU,38:11.024,,540,555.0736488458,
Men Cat 4/5,44,81062,Mike,Pieck,,38:16.065,243228,540,558.84206105724,
Men Cat 4/5,45,142346,Seth,Sivinski,METIER RACING,22:14.960,282117,463.12420717462,562.61047326869,
Men Cat 4/5,46,146518,Michael,Mcconnell,,25:39.432,,540,566.37888548014,
Men Cat 4/5,47,121446,John,Hoyt,ROUTE 1 VELO,25:44.088,351642,632.73726413675,570.14729769159,
Men Cat 4/5,48,146517,Chris,Howell,BIKE DOCTOR/VISIT FREDERICK,25:44.595,459808,540,573.91570990304,
Men Cat 4/5,49,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,25:48.800,422755,616.0728123508,577.68412211449,
Men Cat 4/5,50,144943,Ryan,Dupre,Baltimore Bicycle Club/Team BBC,26:01.727,518852,585.80576738766,581.45253432594,
Men Cat 4/5,51,127526,Charlie,Lewis,,26:02.418,,636.25857308433,585.22094653739,
Men Cat 4/5,52,115107,Jeffrey,Simpson,PHASE CYCLING,26:06.420,,379.943483184,588.98935874884,
Men Cat 4/5,53,127532,Paul,Hunt,,26:11.816,469889,591.97502482341,592.75777096029,
Men Cat 4/5,54,145243,Frank,Fitzpatrick,,26:19.620,498516,591.53965405384,596.52618317173,
Men Cat 4/5,55,142213,Kenneth,Casper,HPC,26:20.436,416110,554.96383304524,600.29459538318,
Men Cat 4/5,56,144912,Mark,Bisaha,,26:40.448,,570,604.06300759463,
Men Cat 4/5,57,121548,Kevin,Green,,26:53.456,484505,607.34846542016,607.83141980608,
Men Cat 4/5,58,133375,Andrew,King,,26:59.940,,651.08473344972,611.59983201753,
Men Cat 4/5,59,124167,Vince,Tur-rojas,NCVC/UNITEDHEALTHCAR,27:10.495,455622,631.48226732,615.36824422898,
Men Cat 4/5,60,146645,Allen,Leung,,27:25.573,443629,540,619.13665644043,
Men Cat 4/5,61,138470,Joshua,Pierce,BIKENETIC FALLS CHUR,27:40.493,493245,677.19739561349,622.90506865188,
Men Cat 4/5,62,97433,Marc,Koblentz,NCVC/UNITEDHEALTHCAR,27:43.173,358254,616.02849165746,626.67348086333,
Men Cat 4/5,63,145244,Shane,Rivers,DISTRICT HARDWARE CY,28:02.557,406882,604.4245675673,630.44189307478,
Men Cat 4/5,64,127637,Christopher,Cooper,90+ CYCLING,28:12.601,504421,678.39792554267,634.21030528622,
Men Cat 4/5,65,103391,Kristofer,Singleton,CJCS SUNDAY RIDES,28:15.907,417864,633.47613982498,637.97871749767,
Men Cat 4/5,66,145241,James,Mccarthy,,28:51.630,502502,565.76982702692,641.74712970912,
Men Cat 4/5,67,146646,William,Fader,,29:04.815,518777,540,645.51554192057,
Men Cat 4/5,68,127538,Gilbertace,Apacible,NCVC/UNITEDHEALTHCAR,29:12.075,391837,656.4141509808,649.28395413202,
Men Cat 4/5,69,130326,Joseph,Decker,,29:15.781,,687.99085622418,653.05236634347,
Men Cat 4/5,70,144917,Dan,Doggett,TEAM BBC P/B BALTIMO,29:18.672,,615,656.82077855492,
Men Cat 4/5,71,119900,Tobias,Carson,CISCO,30:12.681,,622.5,660.58919076637,
Men Cat 4/5,72,110818,Matt,Pruitt,BIKE DOCTOR/VISIT FR,30:29.128,427795,581.27524182606,664.35760297782,
Men Cat 4/5,73,146647,Evan,Calvert,BIGFOOT ENDURANCE,31:39.906,,540,668.12601518927,
Men Cat 4/5,74,143043,Adrian,Reich,,32:44.919,519741,635.32585159802,671.89442740071,
Men Cat 4/5,75,146648,Robert,Mack,,35:20.003,,540,675.66283961216,
Men Cat 4/5,76,146649,Charles,O'donnell,,40:54.315,,540,679.43125182361,
Men Cat 4/5,DNF,146650,Eric,Huber,,02:58.598,484321,540,686.96807624651,
Men Cat 4/5,DNF,92656,Christopher,Calderon,BIKE DOCTOR/VISIT FR,03:17.630,392481,630.05439948013,686.96807624651,
Men Cat 4/5,DNF,146651,Trace,Thomson,HUB C'VILLE BIKES,17:25.087,,540,686.96807624651,
Men Cat 4/5,DNF,122589,Brian,Tarantino,TARANTINO ENGINEERIN,24:29.741,519720,540,686.96807624651,
Men Cat 4/5,DNF,144945,Steven,Buczkowski,,36:34.985,519111,654.51441846916,686.96807624651,
Men Juniors 15-19 Open,1,124443,Andrew,Nelson,NCVC/UNITEDHEALTHCAR,46:24.399,477554,429.75962663033,415.31525237077,
Men Juniors 15-19 Open,2,82100,Aidan,Dixon,ROCK CREEK VELO,49:37.683,340302,490.69300770932,436.72363330425,
Men Juniors 15-19 Open,3,127622,Antoine,Levie,RCV,49:42.592,470706,636.9486950113,458.13201423774,
Men Juniors 15-19 Open,4,66341,Sebastian,Silberman,KELLY BENEFIT STRATE,50:37.607,388185,468.73704187668,479.54039517122,
Men Juniors 15-19 Open,5,112056,Brandon,Carboni,ROCK CREEK VELO,51:47.870,408084,506.3884881932,500.9487761047,
Men Juniors 15-19 Open,6,219059,Matthew,Hourihan,BALTIMORE YOUTH CYCL,51:48.689,487411,546.17011259276,522.35715703818,
Men Juniors 15-19 Open,7,64248,Caleb,Lacey,BALTIMORE YOUTH CYCL,53:57.759,414139,541.36096335058,543.76553797167,
Men Juniors 15-19 Open,8,105430,Jeremy,Siedor,KELLY BENEFIT STRATE,44:54.489,430170,507.67165394304,565.17391890515,
Men Juniors 15-19 Open,9,127625,Jacob,Singleton,BALTIMORE YOUTH CYCL,45:34.488,485906,619.96117053237,586.58229983863,
Men Juniors 15-19 Open,10,144903,Ander,Scharbach,BYC,54:57.801,519000,606.02784427542,607.99068077211,
Men Juniors 15-19 Open,11,145232,Brendan,Huebner,ABRT,56:50.153,460444,592.71326222781,629.3990617056,
Men Juniors 15-19 Open,12,144902,Ethan,Selko,BALTIMORE YOUTH CYCL,44:54.526,517539,564.25417591747,650.80744263908,
Men Juniors 8-15 Open,1,105431,Nicholas,Moroney,KELLY BENEFIT STRATE,23:51.523,419141,541.34609992951,463.56584966952,
Men Juniors 8-15 Open,2,93309,Dillon,Cosper,BALTIMORE YOUTH CYCL,24:21.100,454724,544.8212703689,476.25945885611,
Men Juniors 8-15 Open,3,112075,Nathan,Cusack,ROCK CREEK VELO,25:05.508,442919,542.31102710085,488.95306804271,
Men Juniors 8-15 Open,4,127564,Christopher,Hardee,ROCK CREEK VELO,26:01.000,484110,660.74336577969,501.6466772293,
Men Juniors 8-15 Open,5,110841,Ansel,Casper,HPC,26:02.639,449141,548.98246606972,514.3402864159,
Men Juniors 8-15 Open,6,124448,Graham,Buccheri,BYC,28:04.998,485544,660.08945663355,527.03389560249,
Men Juniors 8-15 Open,7,127566,Joseph,Yarlott,KELLY BENEFITS STRAT,29:09.799,487645,663.9914305419,539.72750478909,
Men Juniors 8-15 Open,8,124474,Gus,Lynott,BYC,30:26.844,485884,647.13430011149,552.42111397568,
Men Juniors 8-15 Open,9,124475,Owen,Bott,BALTIMORE YOUTH CYCL,31:14.165,486860,717.34117349983,565.11472316228,
Men Juniors 8-15 Open,10,124478,Luke,Mccaffery,BALTIMORE YOUTH CYCL,31:23.859,486372,722.84599689533,577.80833234887,
Men Juniors 8-15 Open,11,128691,Pushkin,Crocker,ROCK CREEK VELO,31:23.941,486858,771.99909486317,590.50194153547,
Men Juniors 8-15 Open,12,113058,Aaron,Mundie,KELLY BENEFIT STRATE,31:53.945,456171,675.60081327987,603.19555072206,
Men Juniors 8-15 Open,13,121551,Elijah,Singleton,BALTIMORE YOUTH CYCL,32:06.906,457955,709.37777603335,615.88915990866,
Men Juniors 8-15 Open,14,127565,Roman,Steis,NCVC/UNITEDHEALTHCAR,32:37.901,489056,766.16089320723,628.58276909525,
Men Juniors 8-15 Open,15,124451,Henry,St. ours,BALTIMORE YOUTH CYCL,33:03.933,486680,746.05500717947,641.27637828185,
Men Juniors 8-15 Open,16,135564,Liam,Mcatee,KELLY BENEFIT STRATE,33:05.942,419928,887.35435133182,653.96998746844,
Men Juniors 8-15 Open,17,146539,Nicholas,Shaw,BALTIMORE YOUTH CYCL,33:24.945,504146,650,666.66359665504,
Men Juniors 8-15 Open,18,124477,Finn,Leary,BALTIMORE YOUTH CYCL,34:22.034,504152,698.87006471797,679.35720584164,
Men Juniors 8-15 Open,19,127639,Oliver,Snydal,KELLY BENEFIT STRATE,34:42.012,470518,676.33131255669,692.05081502823,
Men Juniors 8-15 Open,20,110867,Aidan,Hermann,JAMSQUAD,35:03.141,443190,750.97127523055,704.74442421483,
Men Juniors 8-15 Open,21,138391,Ruben,Espanol,,35:39.071,519062,747.59403011852,717.43803340142,
Men Juniors 8-15 Open,22,124476,Jacob,Gerkens,BALTIMORE YOUTH CYCL,35:49.141,484559,729.08313678121,730.13164258802,
Men Juniors 8-15 Open,23,127640,Nicolas,Holland,BALTIMORE YOUTH CYCL,36:09.198,487071,729.84950027965,742.82525177461,
Men Juniors 8-15 Open,24,128430,Nicolas,Litrenta,BALTIMORE YOUTH CYCL,37:00.095,486530,809.06470618772,755.51886096121,
Men Juniors 8-15 Open,25,142986,Jonas,Juusola-fitzpatrick,MINI COW TRI,37:11.071,517509,652.97333709861,768.2124701478,
Men Juniors 8-15 Open,26,142352,William,Yarlott,KELLY BENEFITS STRAT,37:59.149,516980,650,780.9060793344,
Men Juniors 8-15 Open,27,142988,Alexander,Sarkisov,ROCK CREEK VELO,40:35.713,513062,684.94730201086,793.59968852099,
Men Juniors 8-15 Open,28,130326,Joseph,Decker,BYC,40:41.354,519183,650,806.29329770759,
Men Juniors 8-15 Open,29,130526,Luke,Tontodonato,BALTIMORE YOUTH CYCL,40:52.433,492729,817.53945119465,818.98690689418,
Men Juniors 8-15 Open,30,129935,Christian,Lam,NCVC/UNITEDHEALTHCAR,40:53.594,486643,685.74476580396,831.68051608078,
Men Juniors 8-15 Open,31,112924,Colten,Siedor,KELLY BENEFIT STRATE,41:12.007,458860,886.97155780258,844.37412526737,
Men Juniors 8-15 Open,32,127641,Brydon,Patschke,BYC,43:48.407,485598,833.97771692016,857.06773445397,
Men Juniors 8-15 Open,33,146665,Dominick,Siedor,KELLY BENEFITS,23:40.632,494348,650,869.76134364056,
Men Juniors 8-15 Open,34,145252,Henry,Hopper,,24:22.816,494900,778.79819168504,882.45495282716,
Men Juniors 8-15 Open,35,144951,Michael,Litrenta,BALTIMORE YOUTH CYCL,24:27.667,504165,775.49229880352,895.14856201375,
Men Juniors 8-15 Open,36,144900,Mason,Byrd,BALTIMORE YOUTH CYCL,24:48.593,514771,765.41572705036,907.84217120035,
Men Juniors 8-15 Open,37,142989,Rafferty,Nelson,BALTIMORE YOUTH CYCL,25:00.568,503787,704.74442421483,920.53578038694,
Men Juniors 8-15 Open,38,124480,Quinn,Rehkemper,BALTIMORE YOUTH CYCL,25:43.040,487273,841.75784312068,933.22938957354,
Men Juniors 8-15 Open,39,146542,Brendan,Shaw,BALTIMORE YOUTH CYCL,27:14.447,504143,650,945.92299876013,
Men Juniors 8-15 Open,DNF,142943,Liam,Smith,BYC,06:00.020,517724,764.58955132278,971.31021713332,
Men Juniors 8-15 Open,DNF,144955,Emmett,Smith,BYC,06:28.133,517175,841.16849944828,971.31021713332,
Men Masters 35+ Cat 1/2/3,1,5139,Adam,Driscoll,ADVENTURES FOR THE C,49:41.635,256984,,,
Men Masters 35+ Cat 1/2/3,2,6681,Paul,Bayne,LSU KELLY,50:34.964,242152,,,
Men Masters 35+ Cat 1/2/3,3,104970,Ian,Kennedy,ADVENTURES FOR THE C,43:39.704,408426,,,
Men Masters 35+ Cat 3/4/5,1,32554,Joel,Steen,C3-TWENTY20 CYCLING,37:39.524,237732,392.04419949513,339.39524353224,
Men Masters 35+ Cat 3/4/5,2,142994,Shaun,Braithwaite,TEAM INTEGRITY P/B K,39:05.902,481251,473.52669804869,352.49483493632,
Men Masters 35+ Cat 3/4/5,3,62927,John,Switzer,BIKE DOCTOR/VISIT FR,39:47.642,165625,393.52593915495,365.59442634039,
Men Masters 35+ Cat 3/4/5,4,89974,Brad,Hawk,TEAM BIKENETIC,41:50.739,378699,380.94382096417,378.69401774447,
Men Masters 35+ Cat 3/4/5,5,103382,Tyler,Chapman,NCVC/UNITEDHEATHCARE,42:37.983,385614,412.29542675783,391.79360914855,
Men Masters 35+ Cat 3/4/5,6,3119,Mike,Trumpfheller,DCMTB,42:52.239,207396,517.55155390024,404.89320055263,
Men Masters 35+ Cat 3/4/5,7,123900,Sam,Green,WOODEN WHEELS RACING,43:04.126,486876,486.36407253598,417.99279195671,
Men Masters 35+ Cat 3/4/5,8,28730,Guilherme,Roschke,SPORTIF COACHING GRO,43:09.787,301032,495.12388254551,431.09238336078,
Men Masters 35+ Cat 3/4/5,9,126237,Matt,Jorgenson,TEAM BBC P/B BALTIMO,44:44.671,393837,454.37231646992,444.19197476486,
Men Masters 35+ Cat 3/4/5,10,40162,Stuart,Wright,,44:49.800,388129,486.71590081554,457.29156616894,
Men Masters 35+ Cat 3/4/5,11,115592,Dexter,Steis,DISTRICT TACO,45:12.852,456275,569.32934106861,470.39115757302,
Men Masters 35+ Cat 3/4/5,12,34396,Adam,Issenberg,,45:35.856,135987,637.32634158229,483.49074897709,
Men Masters 35+ Cat 3/4/5,13,94643,Howard,Hayes,SPORTIF COACHING GRO,45:52.854,365819,509.35317185522,496.59034038117,
Men Masters 35+ Cat 3/4/5,14,119905,Timothy,Jardeleza,US MILITARY ENDURANC,45:59.905,458181,496.41522498342,509.68993178525,
Men Masters 35+ Cat 3/4/5,15,44151,Jennifer,Tillman,Joe's Bike Shop Racing Team ,35:36.413,325760,540,522.78952318933,
Men Masters 35+ Cat 3/4/5,16,88278,Chris,Spurrier,US MILITARY ENDURANC,35:45.448,399914,526.96772418477,535.88911459341,
Men Masters 35+ Cat 3/4/5,17,100310,Jeffrey,Oliver,,36:16.827,,478.37237956988,548.98870599748,
Men Masters 35+ Cat 3/4/5,18,44143,Jason,Ludicke,ADVENTURES FOR THE C,37:26.520,329092,540,562.08829740156,
Men Masters 35+ Cat 3/4/5,19,138035,Paul,Espanol,NYCC,37:47.519,493710,590.16470314686,575.18788880564,
Men Masters 35+ Cat 3/4/5,20,8347,James,Harris,JAMSQUAD,37:55.525,,540,588.28748020972,
Men Masters 35+ Cat 3/4/5,21,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,38:11.886,422755,616.0728123508,601.38707161379,
Men Masters 35+ Cat 3/4/5,22,5175,Adam,Lewandowski,JAMSQUAD CYCLING,39:22.767,218895,610.58998059421,614.48666301787,
Men Masters 35+ Cat 3/4/5,23,138470,Joshua,Pierce,BIKENETIC FALLS CHUR,40:46.653,493245,677.19739561349,627.58625442195,
Men Masters 35+ Cat 3/4/5,24,135569,Timothy,Mayotte,,41:35.835,493411,665.99083591832,640.68584582603,
Men Masters 35+ Cat 3/4/5,25,2900,Raymond,Travers,,42:42.904,35876,518.61132219389,653.78543723011,
Men Masters 35+ Cat 3/4/5,26,2978,James,Carlson,POTOMAC VELO CLUB,47:30.914,96832,620.00522430548,666.88502863418,
Men Masters 35+ Cat 3/4/5,27,124172,James,Maiden,ABRT,52:07.588,286066,644.58094233731,679.98462003826,
Men Masters 35+ Cat 3/4/5,28,2893,Aaron,Ghais,SPORTIF COACHING GRO,13:30.690,206891,571.52159874569,693.08421144234,
Men Masters 45+,1,29643,Cory,Smith,SPORTIF COACHING GRO,47:17.555,300674,441.33451056545,339.51573858634,
Men Masters 45+,2,31661,Ramon,Benitez,HYDROMONKEY,47:39.425,3304,379.87142833816,352.05964081595,
Men Masters 45+,3,128439,Abe,Ehlers,ARTEMIS RACING,47:43.480,102416,483.81988860897,364.60354304557,
Men Masters 45+,4,3135,Scott,Thompson,SQUADRA COPPI,48:55.896,189333,377.08490316581,377.14744527519,
Men Masters 45+,5,77327,Eric,Ivey,US MILITARY ENDURANC,48:59.606,208469,370.90826497994,389.6913475048,
Men Masters 45+,6,29679,Charles,Biro,EVOLUTION CYCLING CL,50:16.984,83935,440,402.23524973442,
Men Masters 45+,7,31679,Eric,Evans,TEAM CHESAPEAKE,50:37.683,377622,471.17743761528,414.77915196404,
Men Masters 45+,8,9427,Matthew,Dixon,ROCK CREEK VELO,51:39.738,340304,558.41771660426,427.32305419366,
Men Masters 45+,9,64263,Peter,Warner,TEAM BIKE DOCTOR,51:44.135,287217,355.04321783812,439.86695642327,
Men Masters 45+,10,2926,Luke,Sauder,THE BIKESHAK,52:44.015,212949,450.01441893414,452.41085865289,
Men Masters 45+,11,146655,Randall,Jones,ADVENTURES FOR THE C,45:24.101,517748,440,464.95476088251,
Men Masters 45+,12,133457,Robert,Yarlott,KELLY BENEFITS STRAT,45:57.580,492617,621.02345985998,477.49866311213,
Men Masters 45+,13,8096,David,Tambeaux,CROSSHAIRS CYCLING P,46:53.568,171470,603.38682047797,490.04256534174,
Men Masters 45+,14,144913,Sean,Hourihan,,47:09.640,518542,585,502.58646757136,
Men Masters 45+,15,28724,Albert,Scharbach,,47:12.673,218239,528.54855815308,515.13036980098,
Men Masters 45+,16,132955,Juan,Constanza,PHASE CYCLING,47:37.595,433191,568.6651473688,527.67427203059,
Men Masters 45+,17,146656,Johnathn,Zawraki,,47:57.505,,440,540.21817426021,
Men Masters 45+,18,146657,Rosenberg,Jeff,,55:09.229,,440,552.76207648983,
Men Masters 45+,19,115600,John,Brill,,44:28.389,457474,670.92196456293,565.30597871945,
Men Masters 45+,20,94656,Micheal,Raab,,44:57.382,412194,671.02881880826,577.84988094906,
Men Masters 45+,21,129922,Demetris,Taylor,PHASE CYCLING,47:07.482,456005,690.20576945008,590.39378317868,
Men Masters 45+,22,143007,Firman,Mathis,PHASE CYCLING,49:02.821,465918,644.6578321706,602.9376854083,
Men Masters 55+,1,2239,Douglass,Gray,FIRST STATE VELO SPO,43:11.593,70634,352.23101827295,352.23101827295,
Men Masters 55+,2,97423,Kevin,Dolan,RACE PACE BICYCLES,43:33.982,47239,421.84319998392,384.72445108482,
Men Masters 55+,3,2409,Jim,Bronson,LEE & ASSOCIATES RAC,43:54.949,48634,420.54045943209,400.25200597634,
Men Masters 55+,4,2663,Greg,Gibson,SEAVS/HAYMARKET,44:41.298,410442,460.66420950151,415.77956086785,
Men Masters 55+,5,6696,Jim,Klender,ADVENTURES FOR THE C,45:56.339,102572,489.47067966203,431.30711575937,
Men Masters 55+,6,2410,Mike,Connair,BIKE LINE,46:53.766,76271,490.79016649112,446.83467065089,
Men Masters 55+,7,3495,Neal,Sapp,AMG DRIVING ACADEMY,47:18.462,245112,465.90296560004,462.36222554241,
Men Masters 55+,8,98660,Mark,Solberg,JAMSQUAD CYCLING,47:58.469,279935,504.13251183311,477.88978043393,
Men Masters 55+,9,49484,David,Wolfel,ROUTE 1 VELO/ARROW B,38:35.530,127614,419.95794039446,493.41733532545,
Men Masters 55+,10,49473,Thomas,Fulcher,ROCK CREEK VELO,38:48.995,354560,510.32910326234,508.94489021696,
Men Masters 55+,11,55562,Jed,Dinger,DCMTB,40:15.374,417449,660.48263531628,524.47244510848,
Men Masters 55+,12,4369,Bruce,Oliver,NCVC/UNITEDHEALTHCAR,40:48.050,45753,546.2644238171,540,
Men Masters 55+,13,4368,William,Feasley,TEAM BEYER AUTO,41:16.124,360554,460.54562332299,555.52755489152,
Men Masters 55+,14,127536,Robert,Taylor,,42:33.298,481255,597.8968635034,571.05510978304,
Men Masters 55+,15,121543,Bruce,Mort,NCVC/UNITEDHEALTHCAR,43:38.263,466220,578.38456768377,586.58266467455,
Men Masters 55+,16,45667,George,Uhl,ADVENTURES FOR THE C,44:22.306,358242,622.79120152222,602.11021956607,
Men Masters 55+,17,78142,Dave,Ruff,TEAM INTEGRITY,45:50.599,401667,621.67428483945,617.63777445759,
Men Masters 55+,18,146652,Brad,Burns,,46:48.633,5575,540,633.16532934911,
Men Masters 55+,19,2979,James,Wagner,DC VELO BEYER AUTO,38:32.952,116012,667.28420213792,648.69288424063,
Men Masters 55+,20,3019,Gary,Kelley,T.E.A.M. FUJI,39:03.448,199117,675.36182494798,664.22043913215,
Men Masters 55+,21,17049,Randall,Nixon,,39:48.172,26162,698.29103153023,679.74799402366,
Men Masters 55+,22,146654,Theodore,Russell,PHASE CYCLING,40:27.199,468378,540,695.27554891518,
Men Masters 55+,23,117791,John,Jacob,,41:41.161,,540,710.8031038067,
Men Single Speed Open,1,7565,Craig,Etheridge,C3-TWENTY20 CYCLING,45:43.853,226484,268.46739071496,268.46739071496,
Men Single Speed Open,2,64191,John,Dove,CROSSHAIRS CYCLING,47:33.531,354108,349.55141569461,320.60949300324,
Men Single Speed Open,3,31637,Daniel,Atkins,RACE PACE,51:39.708,286646,314.99338045275,340.45711975243,
Men Single Speed Open,4,103385,Samuel,Yarashus,NCVC/UNITEDHEALTHCAR,42:56.443,406418,433.07330718105,360.30474650162,
