Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open ,1,88307,Oscar,Pujol,,,,220,214.66728773971,
Men Cat 1/2/3 Open ,2,2277,Brian,Conant,The Pony Shop,,7522,251.37325463813,220.33801297708,
Men Cat 1/2/3 Open ,3,20381,David,Lombardo,Verdigris-Village CX,,285991,257.40606184858,226.00873821445,
Men Cat 1/2/3 Open ,4,20235,David,Reyes,Bloomington Cycle Racing Team,,211512,253.72379150459,231.67946345182,
Men Cat 1/2/3 Open ,5,15929,Michael,Hemme,SRAM Factory,,153182,252.55220470334,237.35018868919,
Men Cat 1/2/3 Open ,6,12225,Kevin,Klug,The Pony Shop,,220282,263.77599559613,243.02091392656,
Men Cat 1/2/3 Open ,7,20495,William,Pankonin,xXx Racing,,273937,278.33473292471,248.69163916393,
Men Cat 1/2/3 Open ,8,20224,Jason,Knauff,Burnham Racing,,145455,289.27270038794,254.3623644013,
Men Cat 1/2/3 Open ,9,1697,Scott,Mclaughlin,SRAM Factory,,72722,240.29157698396,260.03308963867,
Men Cat 1/2/3 Open ,10,32483,Eric,Drummer,Alberto's Sport,,10047,267.08042410691,265.70381487604,
Men Cat 1/2/3 Open ,11,20334,Louis,Kuhn,The Pony Shop,,19966,272.1948788256,271.37454011341,
Men Cat 1/2/3 Open ,12,20248,John,Kurtz,Flatlandia Cycling Team,,262404,269.68262417518,277.04526535078,
Men Cat 1/2/3 Open ,13,16008,John,Gatto,,,121461,261.01286434244,282.71599058815,
Men Cat 1/2/3 Open ,14,20221,Christando,Lombardo,Verdigris-Village CX,,84076,283.7190002488,288.38671582552,
Men Cat 1/2/3 Open ,15,80501,Christopher,Curran,Bloomington Cycle Racing Team,,282543,356.32691512743,294.05744106289,
Men Cat 1/2/3 Open ,16,50468,Giordano,Guagliardo,W2 Racing,,317230,367.08965935626,299.72816630026,
Men Cat 1/2/3 Open ,17,38499,Paul,Swinand,Club Bicicletta,,45986,344.40469717215,305.39889153763,
Men Cat 1/2/3 Open ,18,20632,Robert,Kelley,Bicycle Heaven,,52765,333.51595726595,311.069616775,
Men Cat 1/2/3 Open ,19,50495,Mark,Bowers,,,348460,320.98635456331,316.74034201237,
Men Cat 1/2/3 Open ,20,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,293.75049326695,322.41106724974,
Men Cat 1/2/3 Open ,21,38498,David,Schrauth,The Pony Shop,,298292,288.45843713216,328.08179248711,
Men Cat 1/2/3 Open ,22,17898,Tim,Yuska,Iron Cycles,,266618,317.04728980831,333.75251772448,
Men Cat 1/2/3 Open ,23,20233,Andrew,Daley,Burnham Racing,,196389,343.69101559928,339.42324296184,
Men Cat 1/2/3 Open ,24,22693,Howard,Smith,The Pony Shop,,84066,371.16234375745,345.09396819921,
Men Cat 1/2/3 Open ,25,20564,James,Nowak,ABD Cycling Team,,66038,385.79556429141,350.76469343658,
Men Cat 1/2/3 Open ,26,37374,Richard,Mezo,Rbikes.com / FleetTruckParts.com,,246376,350.12218046835,356.43541867395,
Men Cat 1/2/3 Open ,27,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,388.60298059632,362.10614391132,
Men Cat 1/2/3 Open ,28,20337,Avi,Neurohr,Chicago Cuttin Crew,, 232437,351.18299871824,367.77686914869,
Men Cat 1/2/3 Open ,29,20261,Brandon,Elliott,Iron Cycles,,274440,395.4706428506,373.44759438606,
Men Cat 1/2/3 Open ,30,20539,Vincent,Boyer,Verdigris-Village CX,,50864,424.0262157087,379.11831962343,
Men Cat 1/2/3 Open ,31,15987,Robert,Schrank,Team Type 1,,118745,426.05357515211,384.7890448608,
Men Cat 1/2/3 Open ,32,21461,Taylor,Kruse,,,256839,442.50485109738,390.45977009817,
Men Cat 1/2/3 Open ,DNF,16076,Adrian,Redd,Team Pegasus,,183422,402.28988449721,396.13049533554,
Men Cat 1/2/3 Open ,DNF,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,474.10524237803,396.13049533554,
Men Cat 1/2/3 Open ,DNF,44336,Andrew,Demey,Team Pegasus,,326372,333.16249535708,396.13049533554,
Men Cat 1/2/3 Open ,DNF,63031,Paul,Mumford,Chicago Cuttin Crew,,167887,249.66521978488,396.13049533554,
Men Cat 1/2/3 Open ,DNF,32841,Nicholas,Ramirez,Bloomington Cycle Racing Team,,296749,287.05397521928,396.13049533554,
Men Cat 1/2/3 Open ,DNF,20244,John,Lionberger,The Pony Shop,,278689,338.22815118635,396.13049533554,
Men Cat 1/2/3 Open ,DNF,24113,Gregory,Anderson,Spin Doctor Cyclewerks,,66520,342.99553764062,396.13049533554,
Men Cat 1/2/3/4 Masters 30-99,1,20333,Matt,Silvia,Club Bicicletta,,208232,328.27029018067,241.22759904197,
Men Cat 1/2/3/4 Masters 30-99,2,16008,John,Gatto,,,121461,261.01286434244,249.12930538143,
Men Cat 1/2/3/4 Masters 30-99,3,12322,Tim,Boundy,Verdigris-Village CX,,97379,268.97096913575,257.03101172089,
Men Cat 1/2/3/4 Masters 30-99,4,15945,Ryan,Gingerich,,,269609,315.34013278784,264.93271806035,
Men Cat 1/2/3/4 Masters 30-99,5,32483,Eric,Drummer,Alberto's Sport,,10047,267.08042410691,272.8344243998,
Men Cat 1/2/3/4 Masters 30-99,6,33855,John,Whipple,ENZO'S Cycling,,282898,263.03058107203,280.73613073926,
Men Cat 1/2/3/4 Masters 30-99,7,66165,Tom,Driver,Burnham Racing,,142034,338.33625533296,288.63783707872,
Men Cat 1/2/3/4 Masters 30-99,8,20349,Nathan,Gayeski,Iron Cycles,,279119,316.74234990486,296.53954341817,
Men Cat 1/2/3/4 Masters 30-99,9,20226,Brian,Parker,xXx Racing,,229590,314.7625037241,304.44124975763,
Men Cat 1/2/3/4 Masters 30-99,10,63022,Jared,Livesey,,,358334,301.54781084731,312.34295609709,
Men Cat 1/2/3/4 Masters 30-99,11,20246,Troy,Crady,Mox Multisport,,274912,397.17727726517,320.24466243654,
Men Cat 1/2/3/4 Masters 30-99,12,20290,Eric,Refvik,Verdigris-Village CX,,284776,403.95850609532,328.146368776,
Men Cat 1/2/3/4 Masters 30-99,13,20338,Mark,Feary,The Pony Shop,,253309,365.20804231268,336.04807511546,
Men Cat 1/2/3/4 Masters 30-99,14,3034,Kansas,Waugh,Tenspeed Hero / J.P. Graziano,,217479,410.25440962613,343.94978145491,
Men Cat 1/2/3/4 Masters 30-99,15,75172,Jan,Vanmieghem,Union Cycling Team,,288310,410.60157141637,351.85148779437,
Men Cat 1/2/3/4 Masters 30-99,16,2875,Kevin,Clark,ROBOTS &lt;,,272334,422.00448639387,359.75319413383,
Men Cat 1/2/3/4 Masters 30-99,17,20566,Patrick,Myers,Team TATI,,228794,334.11661624062,367.65490047328,
Men Cat 1/2/3/4 Masters 30-99,18,20652,Anthony,Bustamante,Velosmith Bicycle Studio,,252184,424.22656035538,375.55660681274,
Men Cat 1/2/3/4 Masters 30-99,19,34788,Andy,Walker,ABD Cycling Club,,302819,446.76517239369,383.4583131522,
Men Cat 1/2/3/4 Masters 30-99,20,80527,Corwin,Spaetti,Alberto's Sport,,389577,413.52875332725,391.36001949165,
Men Cat 1/2/3/4 Masters 30-99,21,79352,Michael,Newman,,,389847,442.09149136891,399.26172583111,
Men Cat 1/2/3/4 Masters 30-99,22,16641,Andrew,Anderson,xXx Racing,,204122,438.72997532005,407.16343217057,
Men Cat 1/2/3/4 Masters 30-99,23,33859,Richard,Lenski,PSIMET Racing,,275816,382.04956760734,415.06513851002,
Men Cat 1/2/3/4 Masters 30-99,24,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,460.8963771875,422.96684484948,
Men Cat 1/2/3/4 Masters 30-99,25,50453,Brandon,Murphy,Kinky Llama Racing,,342034,447.55906924032,430.86855118894,
Men Cat 1/2/3/4 Masters 30-99,26,69792,Michael,Thomas,,,332110,447.88307303021,438.77025752839,
Men Cat 1/2/3/4 Masters 30-99,27,44437,Brad,Rainko,Johnny Sprockets,,308498,418.88071484135,446.67196386785,
Men Cat 1/2/3/4 Masters 30-99,28,16081,David,Pilotto,Flatlandia Cycling Team,,275183,446.57875534201,454.57367020731,
Men Cat 1/2/3/4 Masters 30-99,29,36502,William,Olderr,Flatlandia Cycling Team,,89258,471.61626346494,462.47537654676,
Men Cat 1/2/3/4 Masters 30-99,30,77794,Alfred,Bryant,Union,,367284,471.61733045874,470.37708288622,
Men Cat 1/2/3/4 Masters 30-99,31,20326,Erik,Didriksen,xXx Racing,,259186,506.63211959188,478.27878922568,
Men Cat 1/2/3/4 Masters 30-99,32,21832,John,Boggs,xXx Racing,,240322,477.45069135198,486.18049556513,
Men Cat 1/2/3/4 Masters 30-99,33,44443,Daniel,Stefiuk,SRAM Factory,,267081,427.49175234313,494.08220190459,
Men Cat 1/2/3/4 Masters 30-99,34,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,503.18952361485,501.98390824405,
Men Cat 1/2/3/4 Masters 30-99,35,7236,Randall,Taylor,,,389071,570.03218571002,509.8856145835,
Men Cat 1/2/3/4 Masters 30-99,36,63026,Mike,Sealey,Rbikes.com / FleetTruckParts.com,,360370,496.63214566353,517.78732092296,
Men Cat 1/2/3/4 Masters 30-99,37,65807,Jeff,Rastatter,Velosmith Bicycle Studio,,358594,477.08014283658,525.68902726242,
Men Cat 1/2/3/4 Masters 30-99,38,20254,Paolo,Urizar,,,226449,454.2280694039,533.59073360187,
Men Cat 1/2/3/4 Masters 30-99,39,30342,John,Ryan,Alberto's Sport,,202103,490.27567158217,541.49243994133,
Men Cat 1/2/3/4 Masters 30-99,40,44375,Chernoh,Sesay,Johnny Sprockets,,309204,457.67240495073,549.39414628079,
Men Cat 1/2/3/4 Masters 30-99,41,67723,Robert,Richard,2CC/Second City Cyclists,,387981,573.28574002231,557.29585262025,
Men Cat 1/2/3/4 Masters 30-99,42,32531,Eric,Shivvers,Half Acre Cycling,,282025,594.72982467543,565.1975589597,
Men Cat 1/2/3/4 Masters 30-99,43,34790,Alex,Koch,Spin Doctor Cyclewerks,,292375,546.28942070803,573.09926529916,
Men Cat 1/2/3/4 Masters 30-99,44,47596,David,Gosse,Mox Multisport,,313848,522.52507014716,581.00097163862,
Men Cat 1/2/3/4 Masters 30-99,45,65808,Stephen,Hoff,Velosmith Bicycle Studio,,358337,547.24920995096,588.90267797807,
Men Cat 1/2/3/4 Masters 30-99,46,83250,Ben,Riefe,,,389597,535.77258121848,596.80438431753,
Men Cat 1/2/3/4 Masters 30-99,47,20573,Cameron,Pease,North Branch Cycling,,231600,499.31777829699,604.70609065699,
Men Cat 1/2/3/4 Masters 30-99,48,77802,Regan,Thomson,,,388606,553.69419740291,612.60779699644,
Men Cat 1/2/3/4 Masters 30-99,49,32525,Gavin,Gould,,,281545,529.05277579705,620.5095033359,
Men Cat 1/2/3/4 Masters 30-99,50,88305,Robert,Slwinski,,,,330,628.41120967536,
Men Cat 1/2/3/4 Masters 30-99,51,12343,Jeff,Provisor,North Branch Cycling Club,,253528,533.84190536725,636.31291601481,
Men Cat 1/2/3/4 Masters 30-99,52,20486,Jason,Para,Cycle-Smart Inc.,,192923,555.68290418769,644.21462235427,
Men Cat 1/2/3/4 Masters 30-99,DNF,20236,Luke,Seemann,xXx Racing,,224425,322.13989373749,652.11632869373,
Men Cat 1/2/3/4 Masters 30-99,DNF,34778,Ken,Muszynski,PSIMET Racing,,301897,583.30070736348,652.11632869373,
Men Cat 1/2/3/4 Masters 30-99,DNF,44331,Thomas,Kramer,Verdigris-Village CX,,222539,513.56361442016,652.11632869373,
Men Cat 1/2/3/4 Masters 30-99,DNF,65822,Gregory,Molnar,Flatlandia Cycling Team,,326804,577.90272568506,652.11632869373,
Men Cat 1/2/3/4 Masters 40-99,1,20353,Bryan,Rheude,The Pony Shop,,101020,287.54497366945,240.45280794183,
Men Cat 1/2/3/4 Masters 40-99,2,20601,Michael,Naughton,WheelWerks/Gore,,256256,272.65355840485,248.20814191979,
Men Cat 1/2/3/4 Masters 40-99,3,32432,Mike,Scalise,Verdigris-Village CX,,300107,267.98547555471,255.96347589776,
Men Cat 1/2/3/4 Masters 40-99,4,38498,David,Schrauth,The Pony Shop,,298292,288.45843713216,263.71880987572,
Men Cat 1/2/3/4 Masters 40-99,5,21845,Marc,Moeller,Team Bicycle Heaven,,193376,299.52425036471,271.47414385369,
Men Cat 1/2/3/4 Masters 40-99,6,32429,John paul,Mccarthy,SRAM Factory,,234635,314.45781100376,279.22947783165,
Men Cat 1/2/3/4 Masters 40-99,7,67738,Ed,Bernal,,,3478,379.50668489168,286.98481180962,
Men Cat 1/2/3/4 Masters 40-99,8,20566,Patrick,Myers,Team TATI,,228794,334.11661624062,294.74014578758,
Men Cat 1/2/3/4 Masters 40-99,9,20355,Peter,Rolewicz,Club Bicicletta,,60220,306.27977881576,302.49547976555,
Men Cat 1/2/3/4 Masters 40-99,10,12323,Steel,Bokhof,The Pony Shop,,229380,319.97444146906,310.25081374351,
Men Cat 1/2/3/4 Masters 40-99,11,63108,Randy,Myers,Velosmith Bicycle Studio,,338416,365.93757579262,318.00614772148,
Men Cat 1/2/3/4 Masters 40-99,12,20343,Brad,Dash,ABD Cycling Team,,108382,368.75207080492,325.76148169944,
Men Cat 1/2/3/4 Masters 40-99,13,20358,James,Brady,The Pony Shop,,208029,392.64812493927,333.51681567741,
Men Cat 1/2/3/4 Masters 40-99,14,47640,Jim,Groenhof,Verdigris-Village CX,,307857,430.33206319149,341.27214965537,
Men Cat 1/2/3/4 Masters 40-99,15,69792,Michael,Thomas,,,332110,447.88307303021,349.02748363333,
Men Cat 1/2/3/4 Masters 40-99,16,22599,Ken,Krebs,Verdigris-Village CX,,193353,440.43399286064,356.7828176113,
Men Cat 1/2/3/4 Masters 40-99,17,43828,Rich,Kisseloff,Dogfish Racing Team,,97352,306.24144018429,364.53815158926,
Men Cat 1/2/3/4 Masters 40-99,18,44465,Harlan,Thompson,The Pony Shop,,324044,389.16683378385,372.29348556723,
Men Cat 1/2/3/4 Masters 40-99,19,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,467.27628775401,380.04881954519,
Men Cat 1/2/3/4 Masters 40-99,20,73453,Tom,Sybert,Velo Club Roubaix Inc,,50313,372.10072510479,387.80415352316,
Men Cat 1/2/3/4 Masters 40-99,21,77792,Michael,Kerr,,,371670,456.17125759988,395.55948750112,
Men Cat 1/2/3/4 Masters 40-99,22,44412,Frank,Lofrano,Verdigris-Village CX,,57677,426.83370230076,403.31482147909,
Men Cat 1/2/3/4 Masters 40-99,23,34769,Dan,Mallek,Verdigris-Village CX,,302899,419.19389431738,411.07015545705,
Men Cat 1/2/3/4 Masters 40-99,24,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,407.34403561811,418.82548943502,
Men Cat 1/2/3/4 Masters 40-99,25,38497,Brendan,George,Alberto's Sport,,73524,429.41686494566,426.58082341298,
Men Cat 1/2/3/4 Masters 40-99,26,44415,Bob,Mazursky,Verdigris-Village CX,,320562,416.59923632069,434.33615739095,
Men Cat 1/2/3/4 Masters 40-99,27,16102,Richard,Prodans,Alberto's Sport,,28754,450.99017043227,442.09149136891,
Men Cat 1/2/3/4 Masters 40-99,28,15922,Christopher,Sherpitis,xXx Racing,,260540,384.77871655805,449.84682534688,
Men Cat 1/2/3/4 Masters 40-99,29,33849,Timothy,Denman,Verdigris-Village CX,,47608,502.15564691913,457.60215932484,
Men Cat 1/2/3/4 Masters 40-99,30,79352,Michael,Newman,,,389847,442.09149136891,465.3574933028,
Men Cat 1/2/3/4 Masters 40-99,31,62984,Michael,Chiang,Alberto's Sport,,290341,452.62627902583,473.11282728077,
Men Cat 1/2/3/4 Masters 40-99,32,48199,Christopher,Macfarland,xXx Racing,,227090,401.31987646858,480.86816125873,
Men Cat 1/2/3/4 Masters 40-99,33,48201,Randy,Koren,,,329804,444.42825075392,488.6234952367,
Men Cat 1/2/3/4 Masters 40-99,34,20362,Duane,Higgs,Verdigris-Village CX,,16137,451.20363094049,496.37882921466,
Men Cat 1/2/3/4 Masters 40-99,35,83257,Kyr,Gaganidze,,,140612,558.34104795889,504.13416319263,
Men Cat 1/2/3/4 Masters 40-99,36,47638,Robert,Paetsch,Northbrook Garner Bicycle Club,,56110,518.97586738643,511.88949717059,
Men Cat 1/2/3/4 Masters 40-99,37,20345,Gregory,Niedbala,Project 5 Racing,,131841,458.46112670247,519.64483114856,
Men Cat 1/2/3/4 Masters 40-99,38,117275,Mark,Harris,Northbrook Garner Bicycle Club,,115364,419.7716832072,527.40016512652,
Men Cat 1/2/3/4 Masters 40-99,39,53375,Michael,Angus,Spin Doctor Cyclewerks,,269011,526.01570994401,535.15549910449,
Men Cat 1/2/3/4 Masters 40-99,40,65889,Chad,Mueller,,,67980,480.78158529892,542.91083308245,
Men Cat 1/2/3/4 Masters 40-99,41,50470,Terry,Mcintyre,,,359157,515.15715899504,550.66616706042,
Men Cat 1/2/3/4 Masters 40-99,42,50480,Mases,Movsessian,Spin Doctor Cyclewerks Cycling Club,,317660,553.38744132319,558.42150103838,
Men Cat 1/2/3/4 Masters 40-99,43,44426,Justice,Leppanen,The Pony Shop,,326622,487.26589513925,566.17683501634,
Men Cat 1/2/3/4 Masters 40-99,44,48208,Steven,Ohlhaber,Northbrook Garner Bicycle Club,,223376,501.00934110874,573.93216899431,
Men Cat 1/2/3/4 Masters 40-99,45,50469,Brian,Hellweg,Verdigris-Village CX,,359177,563.21588009437,581.68750297227,
Men Cat 1/2/3/4 Masters 40-99,46,30342,John,Ryan,Alberto's Sport,,202103,490.27567158217,589.44283695024,
Men Cat 1/2/3/4 Masters 40-99,47,32531,Eric,Shivvers,Half Acre Cycling,,282025,594.72982467543,597.1981709282,
Men Cat 1/2/3/4 Masters 40-99,48,17936,William,Jackson,,,253945,548.12990907749,604.95350490617,
Men Cat 1/2/3/4 Masters 40-99,49,32477,Steve,Biedron,Mox Multisport,,301297,555.23324282963,612.70883888413,
Men Cat 1/2/3/4 Masters 40-99,50,85571,Alex,Brewer,SKCC,,454238,629.17970865774,620.4641728621,
Men Cat 1/2/3/4 Masters 40-99,51,22601,Peter,Bosma,,,66645,556.65337689205,628.21950684006,
Men Cat 1/2/3/4 Masters 40-99,52,71831,Jim,Drummond,Activator Cycle Club,,367220,581.27879170164,635.97484081803,
Men Cat 1/2/3/4 Masters 40-99,53,65822,Gregory,Molnar,Flatlandia Cycling Team,,326804,577.90272568506,643.73017479599,
Men Cat 1/2/3/4 Masters 40-99,DNF,88302,Jim,Post,,,,400,651.48550877396,
Men Cat 1/2/3/4 Masters 40-99,DNF,88303,Jason,Bajor,,,378571,400,651.48550877396,
Men Cat 1/2/3/4 Masters 40-99,DNF,33862,Pat,White,Verdigris-Village CX,,307069,437.02869194286,651.48550877396,
Men Cat 1/2/3/4 Masters 40-99,DNF,20614,Newt,Cole,The Pony Shop,,265138,310.29222195047,651.48550877396,
Men Cat 1/2/3/4 Masters 40-99,DNF,20531,Brian,Karlow,ENZO'S Cycling,,318722,307.76063695742,651.48550877396,
Men Cat 1/2/3/4 Masters 40-99,DNF,12267,Brian,Boyle,Region Racing,,193058,544.54149816879,651.48550877396,
Men Cat 1/2/3/4 Masters 50-99,1,50478,John,Shull,Alberto's Sport,,259398,296.86369660898,287.7494787603,
Men Cat 1/2/3/4 Masters 50-99,2,63015,David,Luczynski,Spin Doctor Cyclewerks,,199550,375.72716137498,303.15341638224,
Men Cat 1/2/3/4 Masters 50-99,3,20591,Danny,Warner,Verdigris-Village CX,,131585,289.80773068009,318.55735400418,
Men Cat 1/2/3/4 Masters 50-99,4,58773,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,381.0864552237,333.96129162612,
Men Cat 1/2/3/4 Masters 50-99,5,24113,Gregory,Anderson,Spin Doctor Cyclewerks,,66520,342.99553764062,349.36522924807,
Men Cat 1/2/3/4 Masters 50-99,6,30330,Scott,Ross,,,218702,421.20426017762,364.76916687001,
Men Cat 1/2/3/4 Masters 50-99,7,44324,William,Waters,South Chicago Wheelmen,,37346,399.59296958036,380.17310449195,
Men Cat 1/2/3/4 Masters 50-99,8,20538,James,Linn,December Cyclo-Cross NFP,,21296,411.93364632717,395.5770421139,
Men Cat 1/2/3/4 Masters 50-99,9,71830,Nick,Christofalos,Activator Cycles,,296031,446.67660740545,410.98097973584,
Men Cat 1/2/3/4 Masters 50-99,10,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,462.50711584938,426.38491735778,
Men Cat 1/2/3/4 Masters 50-99,11,20537,Brian,Kavanagh,The Pony Shop,,201407,500.15806613582,441.78885497973,
Men Cat 1/2/3/4 Masters 50-99,12,44331,Thomas,Kramer,Verdigris-Village CX,,222539,513.56361442016,457.19279260167,
Men Cat 1/2/3/4 Masters 50-99,13,20580,George,Lambros,Flatlandia Cycling Team,,295842,504.93461087114,472.59673022361,
Men Cat 1/2/3/4 Masters 50-99,14,32440,John,Bucksbaum,Vision Quest LLC,,57575,518.80854308944,488.00066784556,
Men Cat 1/2/3/4 Masters 50-99,15,33850,Robert,Berg,Tower Racing,,101564,483.02223524209,503.4046054675,
Men Cat 1/2/3/4 Masters 50-99,16,77788,William,Akers,Team Bicycle Heaven,,376847,584.43270735449,518.80854308944,
Men Cat 1/2/3/4 Masters 50-99,17,20677,Chuck,Judy,Turin DCX,,18341,533.8942823458,534.21248071138,
Men Cat 1/2/3/4 Masters 50-99,18,50469,Brian,Hellweg,Verdigris-Village CX,,359177,563.21588009437,549.61641833333,
Men Cat 1/2/3/4 Masters 50-99,19,67689,Craig,Mckenzie,ABD Cycling Team,,268611,563.98801141329,565.02035595527,
Men Cat 1/2/3/4 Masters 50-99,20,88293,Dean,Sontag,Activator Cycle Club,,,480,580.42429357721,
Men Cat 1/2/3/4 Masters 50-99,21,81948,Don,Mcintosh,,,336260,595.18974290304,595.82823119916,
Men Cat 1/2/3/4 Masters 50-99,22,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,611.07732249997,611.2321688211,
Men Cat 1/2/3/4 Masters 50-99,23,85571,Alex,Brewer,SKCC,,454238,629.17970865774,626.63610644304,
Men Cat 1/2/3/4 Masters 50-99,24,32443,John,Amato,The Pony Shop,,299936,603.86871242911,642.04004406499,
Men Cat 1/2/3/4 Masters 50-99,25,69305,Alex,Derderian,ABD (Athletes By Design),,392489,608.51858033673,657.44398168693,
Men Cat 1/2/3/4 Masters 50-99,26,67737,Kevin,Mitchell,,,361099,657.06432951834,672.84791930887,
Men Cat 1/2/3/4 Masters 50-99,27,77903,Scott,Kauth,Verdigris-Village CX,,386701,622.93004288362,688.25185693082,
Men Cat 1/2/3/4 Masters 50-99,28,34779,Chris,Mailing,Turin DCX,,46225,555.10415862587,703.65579455276,
Men Cat 1/2/3/4 Masters 50-99,29,86174,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,525.59205672003,719.0597321747,
Men Cat 1/2/3/4 Masters 50-99,30,50517,Emmanuel,Dimalanta,,,358713,621.99248415457,734.46366979665,
Men Cat 1/2/3/4 Masters 50-99,31,86179,Richard,Aycock,,,390960,706.12072598928,749.86760741859,
Men Cat 1/2/3/4 Masters 50-99,DNF,34778,Ken,Muszynski,PSIMET Racing,,301897,583.30070736348,765.27154504053,
Men Cat 1/2/3/4 Masters 50-99,DNF,83244,John,Jacobsen,Team Mack Racing Assoc. LTD,,54870,679.6216302131,765.27154504053,
Men Cat 1/2/3/4 Masters 50-99,DNF,32814,Thomas,Rees,Pact- DISH Network Cycling,,149922,486.21257127392,765.27154504053,
Men Cat 1/2/3/4 Masters 50-99,DNF,20611,Eric,Puetz,,,360644,638.98016960059,765.27154504053,
Men Cat 1/2/3/4 Masters 60-99,1,20679,John,Craychee,Team Bicycle Heaven,,282275,463.39848866343,449.16820672443,
Men Cat 1/2/3/4 Masters 60-99,2,66181,Michael,Kurtz,Team Army-USAC,,20029,514.18771627666,465.42308411249,
Men Cat 1/2/3/4 Masters 60-99,3,20596,Julian,Coupland,Verdigris-Village CX,,166704,519.64115080802,481.67796150055,
Men Cat 1/2/3/4 Masters 60-99,4,20372,Walter,Stoops,ABD Cycling Club,,34295,524.61190704838,497.9328388886,
Men Cat 1/2/3/4 Masters 60-99,5,53361,John,Stainthorp,xXx Racing,,306131,473.40284707402,514.18771627666,
Men Cat 1/2/3/4 Masters 60-99,6,20594,Albert,Weigel,Verdigris-Village CX,,223747,499.59077384181,530.44259366472,
Men Cat 1/2/3/4 Masters 60-99,7,44329,David,Mcfadden,Spin Doctor Cyclewerks,,323588,576.97227146211,546.69747105277,
Men Cat 1/2/3/4 Masters 60-99,8,16788,Thomas,Wilson,Verdigris-Village CX,,38592,464.09179360965,562.95234844083,
Men Cat 1/2/3/4 Masters 60-99,9,63018,Edward,Reed,The Pony Shop,,73287,567.06719530429,579.20722582889,
Men Cat 3 Open ,1,20249,Mike,Conroy,Mox Multisport,,273192,292.16877623571,277.72120417268,
Men Cat 3 Open ,2,32463,Forest,Hynes,Johnny Sprockets,,138989,314.21783313657,282.61235600578,
Men Cat 3 Open ,3,37374,Richard,Mezo,Rbikes.com / FleetTruckParts.com,,246376,350.12218046835,287.50350783887,
Men Cat 3 Open ,4,36164,Ian,Byrd,Team ROG,,151532,315.85247171044,292.39465967196,
Men Cat 3 Open ,5,63102,John,Wolters,Rhythm Racing,,287592,428.2068166115,297.28581150506,
Men Cat 3 Open ,6,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,345.00542804554,302.17696333815,
Men Cat 3 Open ,7,32481,Brent,Wegscheid,Johnny Sprockets,,280253,365.86789943379,307.06811517124,
Men Cat 3 Open ,8,34075,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,323.25498671023,311.95926700433,
Men Cat 3 Open ,9,62976,Edward,Gadient,Iron Cycles,,359470,371.96350164921,316.85041883743,
Men Cat 3 Open ,10,32455,Russ,Kuryk,Iron Cycles,,299811,335.57310934667,321.74157067052,
Men Cat 3 Open ,11,62965,Thomas,Babinski,Iron Cycles,,76352,354.13150544479,326.63272250361,
Men Cat 3 Open ,12,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,419.12418457096,331.5238743367,
Men Cat 3 Open ,13,47587,Dominic,Bosco,Rbikes.com / FleetTruckParts.com,,328356,304.11006760719,336.4150261698,
Men Cat 3 Open ,14,20247,Cliff,Golz,The Pony Shop,,254308,350.30539708678,341.30617800289,
Men Cat 3 Open ,15,22687,Mike,Morell,Chicago Cuttin Crew,,278651,379.31756920345,346.19732983598,
Men Cat 3 Open ,16,48223,Andre,Odendaal,Team Higher Gear,,267109,367.61195080438,351.08848166907,
Men Cat 3 Open ,17,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,346.04151369032,355.97963350217,
Men Cat 3 Open ,18,65790,Joe,Berlyoung,Johnny Sprockets,,358742,429.14403023834,360.87078533526,
Men Cat 3 Open ,19,33844,Benjamin,Demong,ABD Cycling Team,,230392,359.34708703453,365.76193716835,
Men Cat 3 Open ,20,47601,Rob,Capps,,,340438,388.23273745522,370.65308900144,
Men Cat 3 Open ,21,20246,Troy,Crady,Mox Multisport,,274912,397.17727726517,375.54424083454,
Men Cat 3 Open ,22,25391,Bailey,Newbrey,ROBOTS &lt;,,378712,436.32722583361,380.43539266763,
Men Cat 3 Open ,23,77769,Michael,Page,Verdigris-Village CX,,384606,387.95211890992,385.32654450072,
Men Cat 3 Open ,24,15976,Jon,Suyko,The Pony Shop,,129793,359.03670051908,390.21769633381,
Men Cat 3 Open ,25,20343,Brad,Dash,ABD Cycling Team,,108382,368.75207080492,395.10884816691,
Men Cat 3 Open ,26,70945,Jason,Bleedorn,HTFU Racing,,313754,410.08176097367,400,
