Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 5 Open Open,5,15,509.91228593286,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4 Open Open,11,15,533.32346942089,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,37,52,592.81354081408,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,43,107,512.67020792744,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,25,36,454.63395346692,
Town Hall Cross,2017-09-23,Men Cat 4/5,3,80,427.90317879241,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,8,55,380.06333360786,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,2,75,383.78637181807,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,18,39,391.81205227011,
Kutztown CX,2017-10-21,Men Open Cat4/5,1,32,375.92797595266,
Kutztown CX,2017-10-21,Men Open Cat3/4,7,13,392.58131898575,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,11,41,359.50808123661,
Swashbuckler CX,2017-11-4,Men Cat3/4 Open,5,26,351.87105023783,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,9,41,360.75581000106,
Victory Cross,2017-11-12,Men Open Cat3/4,9,27,392.55663488804,
West Chester Cross Classic #2,2017-11-19,Men Open Cat3/4,11,19,433.6084469757,
Rivertown Cross,2017-12-2,Men B Cat 3/4,6,13,398.24964994048,
Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4 Men (B Men),7,17,371.46915351937,
Granogue Cross,2018-09-2,Men Open Cat3,6,20,356.90434914969,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,5,21,357.46153140192,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,17,46,371.41783926104,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,20,39,388.72297751296,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),3,48,325.81006326476,
Cooper River Cross CRCX,2018-09-30,Men Open Cat3,5,17,362.38501629226,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat3/4,2,15,314.81576755643,
Swashbuckler Cross,2018-11-3,Men Open Cat3/4,2,26,321.17591153103,
Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,5,28,339.88070446528,
Stoudts Cross,2018-11-4,Men Open Cat1/2/3,12,13,399.00395262621,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),5,47,320.50146833847,
West Chester Cross Classic #2,2018-11-18,Men Open Cat3/4,5,16,359.69732644847,
Rivertown Cross,2018-12-1,Men Cat 3/4,2,10,310.66540357948,
Solstice Cross,2018-12-8,Men Open Cat3/4,4,20,329.52395991673,
Solstice Cross,2018-12-8,Open Open,DNF,15,562.2551766037,
Nittany Lion Cross Day 1,2019-09-14,Men Elite,23,27,388.96701720807,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,17,29,357.51848445327,
Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),DNF,22,443.91956840376,
Kutztown CX 2019,2019-10-19,Men Elite,4,4,,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,15,24,349.68540879496,
Solstice Cross,2019-12-8,Men Elite,10,10,378.10546212139,
Carpenter Cross,2021-09-25,Men Cat 1/2/3,8,11,385.26025829929,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,15,22,369.54569089652,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Men,15,18,356.27040855916,
Carpenter Cross,2022-09-24,Men Pro/Cat 1/2/3,9,12,367.1098808953,
Cooper River CX,2022-10-23,Men Senior Pro/Cat 1/2/3,9,15,350.58093200654,
West Chester Cross Classic X,2022-11-6,Men Senior Pro/Cat 1/2/3,5,9,346.21634380595,
Sly Fox Cross,2022-11-13,Men Senior Pro/Cat 1/2/3,12,17,368.96582268966,
