Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,66,107,571.5390913459,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,43,73,565.92460736037,
Boulder CX#3,2010-10-24,MEN 35+_4,56,88,580.47637582081,
Boulder Cup,2010-10-31,Men 35+_4,64,97,592.4251129263,
CASTLE CROSS,2010-11-7,MEN 35+_4,34,66,540,
New Belgium Cup USGP Day1,2010-11-13,MEN 4,20,46,515.66131862184,
Alpha Cross #2,2010-11-20,MEN 35+_4,44,54,565.12063088827,
Boulder CX #4,2010-11-28,MEN 35+_4,24,55,494.76850410002,
Boulder Cross #5,2010-12-18,MEN 35+_CAT4,14,33,506.92879829434,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,37,83,510.99648705604,
CYCLO X Louisville,2011-12-3,Men 35+_4,29,54,529.1208883375,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,18,76,423.73628994315,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,14,50,459.77167494006,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,20,98,444.76840436139,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,6,63,390.1758735693,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,16,102,410.77920489016,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,28,70,488.12270105311,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,9,50,407.37003375361,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,3,45,389.2006749481,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,2,35,381.16407490142,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,4,48,391.68735839741,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,1,30,375.57084674043,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,2,61,378.24757341939,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 4  ,1,13,386.83984480619,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,29,47,410.26828614118,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,17,45,375.52233000414,
Zero Gravel Cross,2013-09-14,SM 45+,20,25,483.80764314523,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,DNF,44,459.77190857239,
Cyclo X Flatirons,2013-09-29,Men SM 45+,27,54,420.82294126486,
Primalpalooza,2013-10-6,Men  SM 45+,18,40,371.98334417776,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,28,65,370.0242024474,
Cross of the North #3,2013-10-20,Men SM 45+,DNF,40,560.48334361899,
Cyclo X Xilinx,2013-10-26,Men SM 45+,30,51,428.43535393856,
Feedback Cup,2013-11-3,Men SM 45+,28,44,428.48802268578,
Mile High Urban Cross,2013-11-17,B Men,12,27,417.01660659026,
Cyclo X Westminster,2013-11-23,Men SM 45+,25,48,408.21575143551,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,23,46,407.89333036503,
The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,10,20,395.89560485393,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,28,72,372.27936332892,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,26,37,428.39437515118,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,DNF,103,637.27642647539,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,22,41,403.41100388926,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,30,72,372.96703125325,
Cyclo X Flatirons,2014-09-28,Men MM  45+,19,55,358.16327166805,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,14,46,325.64261929072,
Cross of the North Day 2,2014-10-11,Men MM  45+,21,35,380.72831392692,
Cyclo X Valmont,2014-10-19,Men MM  45+,18,52,371.51588879702,
Feedback Cup,2014-11-2,Men MM  45+,DNF,35,554.29680179799,
Turkey Cross,2014-11-29,Men MM  45+,16,24,406.12231947797,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,31,47,433.75898765072,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,30,56,400.39579553665,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,8,32,367.49791882732,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,DNF,40,499.81026932806,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,21,37,436.66296552946,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,9,38,371.54001514182,
Feedback Cup,2015-11-1,Men MM 40+ 3,8,29,377.23851155532,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,8,49,353.75802681685,
Cyclo X Louisville,2015-11-21,Men MM 40+,34,51,406.51559033074,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 3,4,25,362.20070176209,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men B,10,20,437.24780082501,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 3,2,22,342.41253767186,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 3,9,28,412.52982891189,
Cyclo X Valmont,2016-09-17,Men MM 40+,25,42,397.55599588311,
Cross of The North Day 2,2016-10-8,Men MM 40+ 3,7,26,402.63362658901,
Schoolyard Cross,2016-10-22,Men MM 40+ 3,DNF,20,526.95897318865,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  A,12,16,397.51249120365,
Primalpalooza,2017-10-1,Men MM 50+,5,19,370.63870100721,
Cyclo X Interlocken,2017-10-7,Men MM 50+,25,46,436.21616684451,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,15,45,357.2216884456,
Schoolyard Cross,2017-10-21,MM 50+,11,32,361.74889482894,
Feedback Cup,2017-10-28,Men MM 50+,16,33,376.34920508235,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,9,38,335.45358985246,
Cross of the North Day 1,2017-11-11,Men MM 50+,15,47,352.27366713997,
Colorado CX State Championship,2017-12-10,Men MM 50+,11,50,322.18885098723,
