Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3/4,1,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,00:39:19.000,433725,386.64666385675,319.29488957845,
Men  3/4,2,84320,John,Drummond,De Pijp Racing,,341934,400,325.65414789406,
Men  3/4,3,51001,Brian,Koscielski,Dogfish Racing Team,,268673,358.67960562308,332.01340620967,
Men  3/4,4,99050,Jake,Schneidewind,Team Athlete Forward,,340382,331.6976905698,338.37266452528,
Men  3/4,5,35928,Michael,Bobelak,Pfoodman Racing,,4030,381.59687020882,344.73192284089,
Men  3/4,6,112945,Jon,Okenfuss,Washington University in St. Louis,,298410,443.12009259725,351.0911811565,
Men  3/4,7,86023,Grant,Flick,Omnium Racing,,390956,402.32662654913,357.45043947212,
Men  3/4,8,80338,Austin,Gomes,Quantum Mesa Cycles,,347112,441.85261077428,363.80969778773,
Men  3/4,9,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,392.33464611947,370.16895610334,
Men  3/4,10,94323,John,Boharic,University of Illinois at Chicago,,369727,471.2016981926,376.52821441895,
Men  3/4,11,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing,,414975,443.01571078246,382.88747273456,
Men  3/4,12,88670,Jacob,Buchowski,Michelob Ultra - Big Shark Racing,,406280,400,389.24673105017,
Men  3/4,13,86186,Mason,Switzer,Lucky Brake Bike Shop,,391427,427.22667251019,395.60598936578,
Men  3/4,14,66920,Ryan,Irish,Walt's Bike Shop/Logboat Brewing Co.,,17410,467.89375821077,401.96524768139,
Men  3/4,15,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,385.85907861492,408.324505997,
Men  3/4,16,70836,Jason,Torbitzky,,,361851,376.3822586443,414.68376431261,
Men  3/4,17,80048,Brett,Westerbeck,The Cannonball-Hub Racing Team,,350820,404.25277336409,421.04302262822,
Men  3/4,18,12029,James,Klages,Michelob Ultra - Big Shark Racing,,72572,429.48723547647,427.40228094383,
Men  3/4,19,88679,Andrew,Petty,Hub Bicycle Company,,346834,480.31297137699,433.76153925944,
Men  3/4,20,36093,James,Vibert,,,275272,406.90670779904,440.12079757506,
Men  3/4,21,22405,Scott,Hill,Trek Bicycle Store of STL,,90256,456.23688144985,446.48005589067,
Men  3/4,22,90829,William,Hickman,Michelob Ultra - Big Shark Racing Team,,392158,434.96755255431,452.83931420628,
Men  3/4,23,54454,Sam,Moore,Korte Hammer Down Racing,,77370,386.76557982684,459.19857252189,
Men  3/4,24,35980,Tyler,Roberts,ICCC-St. Louis,,243473,421.02386837432,465.5578308375,
Men  3/4,25,28570,Karl,King,Quantum Mesa Cycles,,234146,412.97830554052,471.91708915311,
Men  3/4,26,101203,Kyle,Rainey,GP Velotek,,366591,501.38964290423,478.27634746872,
Men  3/4,27,112941,Nick,Hand,Quantum Mesa Cycles,,287561,403.29958269116,484.63560578433,
Men  3/4,28,79693,Joel,Swenson,All-City X Fulton Racing,,382734,454.55850623836,490.99486409994,
Men  3/4,29,78979,Gianne,Deangelo,Localcycling.com,,380123,476.13682794629,497.35412241555,
Men  3/4,30,32176,Cameron,Fisk,Red Zone Cycling,,302078,508.64332484351,503.71338073116,
Men  3/4,31,122935,Andrew,Johnson,,,,421.06217688212,510.07263904677,
Men  3/4,32,89623,Lisa,Daffilo,Michelob Ultra - Big Shark Racing Team,,389779,605.69034284356,516.43189736239,
Men  3/4,DNF,65830,Justin,Lebb,Michelob Ultra - Big Shark Racing,,270551,494.29124496221,522.791155678,
Men  3/4,DNF,104089,Jacob,Okamoto,University of Minnesota,,347128,633.54425023207,522.791155678,
Men  3/4,DNF,28588,Adam,Gohn,,,285014,400,522.791155678,
Men  3/4,DNF,13837,Corey,Green,Team Hungry,,150266,454.05712267823,522.791155678,
Men  3/4,DNF,99067,Michael,Kutz,Dogfish Racing Team,,283765,411.41644452227,522.791155678,
Men  3/4,DNF,97519,Parker,Roenfanz,Angry Catfish,,414498,352.00495447207,522.791155678,
Men  Open,1,83906,Gerald,Drummond,De Pijp Racing,00:45:08.000,300927,296.56661626727,253.63624328779,
Men  Open,2,21708,Lawrence,Simonson,Walt's Bike Shop/Logboat Brewing Co.,,194932,286.68395804477,260.27308747877,
Men  Open,3,25157,Ryan,Gabriel,,,286105,296.53634826471,266.90993166974,
Men  Open,4,40393,Brady,Murphy,Midwest Cycling Community NE,,297434,302.08377648377,273.54677586071,
Men  Open,5,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,339.55810763503,280.18362005169,
Men  Open,6,23462,Jesse,Maggard,Walt's Bike Shop/Logboat Brewing Co.,,283998,337.86336661546,286.82046424266,
Men  Open,7,11964,Aaron,Elwell,Twin Six,,115327,366.9638301225,293.45730843363,
Men  Open,8,85236,Cooper,Drummond,De Pijp Racing,,307374,250,300.09415262461,
Men  Open,9,82218,Ben,Watkins,Team Soundpony,,367231,357.95458389905,306.73099681558,
Men  Open,10,64711,Michael,Wilder,Scalo Veloce,,260481,301.99788154407,313.36784100655,
Men  Open,11,103407,Squire,Lawrence,Tulsa Wheelmen,,377666,323.44192037385,320.00468519752,
Men  Open,12,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,314.63352142282,326.6415293885,
Men  Open,13,44319,Matthew,Schweiker,Heritage Race Club,,277107,340.13851659225,333.27837357947,
Men  Open,14,94764,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,365.89055463424,339.91521777044,
Men  Open,15,73035,Joseph,Dabbs,Team Mugshots,,218784,276.62665974788,346.55206196142,
Men  Open,16,32281,Matthew,Braun,,,302192,343.42117030182,353.18890615239,
Men  Open,17,49925,Brett,Heuring,Dogfish Racing Team,,228479,326.6415293885,359.82575034336,
Men  Open,18,53247,Peat,Henry,Team Noah Foundation,,345312,313.06892211566,366.46259453433,
Men  Open,19,22205,,Michael,Dogfish Racing Team,,226313,304.50247292455,373.09943872531,
Men  Open,20,46558,Lane,Johnson,Localcycling.com,,311425,377.89922285963,379.73628291628,
Men  Open,21,50972,Larry,Klutenkamper,Michelob Ultra - Big Shark Racing,,210547,416.8492704106,386.37312710725,
Men  Open,22,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,350.47362357473,393.00997129823,
Men  Open,23,28552,Scott,Peipert,,,258364,368.83602968055,399.6468154892,
Men  Open,DNF,5682,Scott,Ogilvie,Dogfish Racing Team,,176998,351.81829528193,406.28365968017,
Men  Open,DNF,82220,Bryan,Mackey,Transitions LifeCare p/b InSync Rx,,299547,378.35340249372,406.28365968017,
Men  Open,DNF,21647,John,Jones,360 Racing,,142781,320.09535391586,406.28365968017,
Men  Open,DNF,19076,Caleb,Swartz,KS Energy Services / Team Wisconsin,,286165,323.24325689805,406.28365968017,
Men Cat 4/5,1,110560,Sean,Migotsky,Mike's Bikes STL,00:34:43.000,396289,466.17521316531,411.31907373133,
Men Cat 4/5,2,115412,Chris,Towle,Velo Force,,299142,478.94507002384,416.91389661257,
Men Cat 4/5,3,112620,Joe,Bachmann,,,375954,500.75983359395,422.50871949382,
Men Cat 4/5,4,112936,Steve,Babcock,Velo Force,,2185,512.69225399132,428.10354237507,
Men Cat 4/5,5,80052,Jason,Roche,Mike's Bikes STL,,389132,472.00947425749,433.69836525631,
Men Cat 4/5,6,35980,Tyler,Roberts,ICCC-St. Louis,,243473,421.02386837432,439.29318813756,
Men Cat 4/5,7,99319,Sean,Mick,Michelob Ultra - Big Shark Racing Team,,416173,513.11390430434,444.88801101881,
Men Cat 4/5,8,82533,James,Schwantner,Michelob Ultra - Big Shark Racing,,386506,454.39258593889,450.48283390005,
Men Cat 4/5,9,115413,Ryan,Barr,Michelob Ultra - Big Shark Racing Team,,180721,483.64160309893,456.0776567813,
Men Cat 4/5,10,68085,John,Davis,Maplewood Bicycle,,454580,544.1833854918,461.67247966255,
Men Cat 4/5,11,112933,Mike,Adelmann,Quantum Mesa Cycles,,395500,493.3978862414,467.26730254379,
Men Cat 4/5,12,88710,Ken,Sellenriek,South City Cycling Club,,352378,540.21048842963,472.86212542504,
Men Cat 4/5,13,78982,Timothy,Dooley,Hub Bicycle Company,,183707,497.56802666413,478.45694830629,
Men Cat 4/5,14,116752,Brian,Shelton,SpokedSTL,,321312,540,484.05177118753,
Men Cat 4/5,15,99082,Alan,Ebert,South City Cycling Club,,318664,480.937573281,489.64659406878,
Men Cat 4/5,16,42673,Brian,Kelly,Mike's Bikes STL,,341532,467.10968727232,495.24141695003,
Men Cat 4/5,17,106638,Christopher,Hanley,Maplewood Bicycle,,454581,563.78692839975,500.83623983127,
Men Cat 4/5,18,50975,Bryan,Sauter,The Cannonball-Hub Racing Team,,264089,502.42773539928,506.43106271252,
Men Cat 4/5,19,112932,Peter,Stevens,Velo Force,,280630,495.98829744048,512.02588559377,
Men Cat 4/5,20,35957,Roberto,Barrios,Bike Surgeon/Continental Tire,,263715,537.46831616049,517.62070847501,
Men Cat 4/5,21,82535,Stephen,Finch,South City Cycling Club,,375205,558.31019490181,523.21553135626,
Men Cat 4/5,22,116753,Eric,Landsness,,,,540,528.81035423751,
Men Cat 4/5,23,99088,Taylor,March,Dogfish Racing Team,,263302,569.01607697746,534.40517711875,
Men Cat 4/5,24,99085,Dave,Sandberg,Michelob Ultra - Big Shark Racing Team,,397093,481.49386385865,540,
Men Cat 4/5,25,81133,Isara,Punjasthitkul,The Cannonball-Hub Racing Team,,314202,536.41132272777,545.59482288125,
Men Cat 4/5,26,88682,Brian,Cushing,,,391510,582.68976271486,551.18964576249,
Men Cat 4/5,27,35121,Keith,Johnson,,,,510.0789497849,556.78446864374,
Men Cat 4/5,28,78988,Adam,Dezego,Michelob Ultra - Big Shark Racing Team,,369008,553.16600086681,562.37929152499,
Men Cat 4/5,29,10760,Robert,Johnson,,,442688,540,567.97411440623,
Men Cat 4/5,30,99079,Matt,Dale,SpokedSTL,,383564,467.6175657412,573.56893728748,
Men Cat 4/5,31,128972,Matt,Hartman,SpokedSTL/Spoked Couriers,,328804,461.56322373946,579.16376016873,
Men Cat 4/5,32,61180,Shawn,Wickham,,,321176,606.18741345313,584.75858304997,
Men Cat 4/5,33,116754,Reid,Schur,Washington University in St. Louis,,425202,540,590.35340593122,
Men Cat 4/5,34,90836,Kevin,Aubuchon,,,368702,568.60580098484,595.94822881247,
Men Cat 4/5,35,99069,David,Heuring,Dogfish Racing Team,,455302,540,601.54305169371,
Men Cat 4/5,36,82534,Gary,Baumstark,South City Cycling Club,,352138,593.96318357275,607.13787457496,
Men Cat 4/5,37,116608,Tom,Collier,,,387489,540,612.73269745621,
Men Cat 4/5,38,37456,Chris,Clark,Momentum Racing LLC - MO,,439065,585.55778926522,618.32752033745,
Men Cat 4/5,39,38406,Robert,Metz,Maplewood Bicycle,,245964,567.8211910079,623.9223432187,
Men Cat 4/5,40,116755,Anthony,Tyrpin,Wash U,,,540,629.51716609995,
Men Cat 4/5,41,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,605.63465740931,635.11198898119,
Men Cat 4/5,42,92525,Mike,Naylor,DRV/DRISCOLL,,413888,544.18137149554,640.70681186244,
Men Cat 4/5,43,77689,Reno,Peterson,,,387958,604.16074920653,646.30163474369,
Men Cat 4/5,44,111325,Ivan,Cabezas,,,439002,640.32495425945,651.89645762493,
Men Cat 4/5,45,92524,Ryan,Oldani,Mike's Bikes STL,,417832,505.6663425377,657.49128050618,
Men Cat 4/5,46,99308,Irwin,Tani,,,417187,602.06729494365,663.08610338743,
Men Cat 4/5,47,116756,Drew,Schwartz,,,,540,668.68092626867,
Men Cat 4/5,DNF,102248,Brian,Matlock,Off the Front Racing,,367895,611.32717181077,674.27574914992,
Men Cat 4/5,DNF,116607,Andrew,Koller,,,456585,540,674.27574914992,
Men Cat 4/5,DNF,105682,Sam,Botts,,,,591.2697757784,674.27574914992,
Men Elite UCI,1,6157,Brian,Matter,Team Wisconsin / Clif Bar,01:02:26.000,85929,196.22676778428,152.86778095501,
Men Elite UCI,2,982,Jamey,Driscoll,Raleigh / Clement,01:02:28.000,163112,158.76453530631,157.62895798892,
Men Elite UCI,3,17113,Ben,Berden,Raleigh / Clement,01:03:03.000,397665,161.19272534214,162.39013502283,
Men Elite UCI,4,1160,Troy,Wells,TEAM CLIF BAR Cycling,01:03:28.000,112599,182.11385142068,167.15131205674,
Men Elite UCI,5,5673,Travis,Livermon,UCI CT: Team SmartStop p/b Mountain Khakis,01:03:58.000,161583,234.67398889828,171.91248909065,
Men Elite UCI,6,12184,Benjamin,Sonntag,Team Clif Bar,01:04:12.000,270313,213.06118684064,176.67366612455,
Men Elite UCI,7,930,Christopher,Jones,UCI PCT/WPT: UnitedHealthcare,01:04:17.000,187300,243.04431528868,181.43484315846,
Men Elite UCI,8,90941,Tristan,Uhl,787 Racing,01:04:23.000,168160,221.03507018445,186.19602019237,
Men Elite UCI,9,16388,Robert,Marion,Carpediem Racing,01:04:25.000,220597,215.24452333305,190.95719722628,
Men Elite UCI,10,1714,Steve,Fisher,UCI CT: Jelly Belly Cycling,01:05:14.000,204225,196.85105729436,195.71837426019,
Men Elite UCI,11,51025,Jacob,Lasley,Team Soundpony,01:05:22.000,66580,236.72386067957,200.4795512941,
Men Elite UCI,12,2460,Eric,Thompson,Mt. Borah Epic Team,01:05:28.000,150540,256.55657223086,205.240728328,
Men Elite UCI,13,12071,Cody,Kaiser,LangeTwins/Specialized,01:06:11.000,202564,200.38915925345,210.00190536191,
Men Elite UCI,14,1670,Kevin,Bradford-parish,,01:06:22.000,147208,221.01953154995,214.76308239582,
Men Elite UCI,15,59475,Lewis,Gaffney,,01:06:41.000,247368,238.65189542241,219.52425942973,
Men Elite UCI,16,12182,Braden,Kappius,TEAM CLIF BAR Cycling,01:06:53.000,132490,246.23130958834,224.28543646364,
Men Elite UCI,17,26172,Maxx,Chance,,01:06:54.000,303319,298.58006179927,229.04661349755,
Men Elite UCI,18,26574,Ian,Mcpherson,,01:07:10.000,282067,268.91449728991,233.80779053145,
Men Elite UCI,19,66593,Nicholas,Lemke,HiFi/TheFeed/CraftHairStudio,01:07:26.000,202433,241.16113367231,238.56896756536,
Men Elite UCI,20,25222,Alex,Ryan,Mock Orange Bikes Pro CX Team,01:08:01.000,173542,264.94613307611,243.33014459927,
Men Elite UCI,21,20235,David,Reyes,Heritage Race Club,01:08:23.000,211512,243.63412081354,248.09132163318,
Men Elite UCI,22,73331,Skyler,Mackey,Team Soundpony,01:08:26.000,333154,278.52932602903,252.85249866709,
Men Elite UCI,23,43729,Adam,York,Cyclocross Network Racing,01:08:36.000,210584,270.71889492114,257.613675701,
Men Elite UCI,24,15214,Andrew,Reardon,Sophisticated Living/Bobs Red Mill,01:08:39.000,177637,250.83827372936,262.3748527349,
Men Elite UCI,25,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,01:08:55.000,75343,265.59730296559,267.13602976881,
Men Elite UCI,26,12109,Ian,Haupt,Milwaukee Bicycle Company Racing,01:09:03.000,253603,307.31630356211,271.89720680272,
Men Elite UCI,27,16069,Travis,Braun,Revolution Cycles,01:09:11.000,285469,275.50722107296,276.65838383663,
Men Elite UCI,28,67258,Kyle,Russ,Brazen Dropouts Cycling Team,01:09:27.000,358927,266.53271529982,281.41956087054,
Men Elite UCI,29,78525,Josh,Bauer,Twin Six,01:10:13.000,377510,267.7393442378,286.18073790445,
Men Elite UCI,30,67806,Taylor,Squillaci,Get Out!,,303845,290.64718568048,290.94191493835,
Men Elite UCI,31,63038,Maxwell,Ackermann,ISCorp Cycling/NCSF,,311386,294.50595850214,295.70309197226,
Men Elite UCI,32,5675,Isaac,Neff,5Nines/Motorless Motion,,200724,200.83489514923,300.46426900617,
Men Elite UCI,33,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,303.8314611965,305.22544604008,
Men Elite UCI,34,76613,Gabe,Varele,Vertical Earth,,249909,257.22151385249,309.98662307399,
Men Elite UCI,35,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,275.82517929604,314.7478001079,
Men Elite UCI,36,73336,Dylan,Postier,EVOKE Racing,,358709,299.12747434604,319.5089771418,
Men Elite UCI,37,80504,Andrew,Giniat,,,263035,328.44626897441,324.27015417571,
Men Elite UCI,38,75680,Zachary,Carlson,Matrix/RBM,,277433,273.91588484968,329.03133120962,
Men Elite UCI,39,42189,Kailin,Waterman,,,391421,322.05366137926,333.79250824353,
Men Elite UCI,40,111286,Craig,Wohlschlaeger,Giant Southwest Racing,,121452,336.25960555774,338.55368527744,
Men Elite UCI,41,25112,Jay,Strothman,Off the Front Racing,,130537,286.22476004127,343.31486231135,
Men Elite UCI,42,29480,J p,Brocket,Ethos Racing,,275550,332.54980858816,348.07603934525,
Men Elite UCI,43,69097,Matthew,Kelley,Quantum Mesa Cycles,,340630,310.14776876551,352.83721637916,
Men Elite UCI,44,91260,Adam,Finck,Team Velocity Bike Shop,,289993,321.65319236661,357.59839341307,
Men Elite UCI,45,20379,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,275.75206635797,362.35957044698,
Men Elite UCI,46,22205,,Michael,Dogfish Racing Team,,226313,304.50247292455,367.12074748089,
Men Elite UCI,47,30251,Travis,Werts,,,159867,337.31216493707,371.8819245148,
Men Elite UCI,48,85768,Tyler,Cloutier,,,360809,302.93381915479,376.6431015487,
Men Elite UCI,DNF,24751,Mitchell,Hoke,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,203760,206.32534227425,381.40427858261,
Men Elite UCI,DNF,12217,Jake,Wells,,,191242,205.86792984433,381.40427858261,
Men Elite UCI,DNF,2560,Zach,Mcdonald,KCCX Elite Cyclocross Team p/b Challenge,,228238,216.07226450151,381.40427858261,
Men Elite UCI,DNF,5683,Ryan,Knapp,,,161263,234.58778131303,381.40427858261,
Men Masters 40+,1,21643,Paul,Bonds,Oklahoma City Velo Club,00:37:10.000,4177,224.60869858699,233.75442831445,
Men Masters 40+,2,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Challenge,,138402,274.73734386066,246.77856285737,
Men Masters 40+,3,41608,Kenny,Wehn,,,37549,266.57009259497,259.80269740029,
Men Masters 40+,4,22713,Matias,Mendigochea,Team Helen's,,64908,353.99774886251,272.82683194321,
Men Masters 40+,5,50952,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,283.70819288949,285.85096648613,
Men Masters 40+,6,20425,Albert,Senft,Sustainable Endurance Coaching,,32168,308.07599683304,298.87510102905,
Men Masters 40+,7,115410,Joseph,Hill,Michelob Ultra - Big Shark Racing,,110690,365.33421359434,311.89923557197,
Men Masters 40+,8,74566,Jose,Burgarin,Quantum Mesa Cycles,,58377,344.97890766869,324.92337011489,
Men Masters 40+,9,28052,Erik,Seaver,,,275021,365.00389080442,337.9475046578,
Men Masters 40+,10,46894,William,Sprengnether,Schenectady Cycling Club / HRRT,,413670,415.64331894688,350.97163920072,
Men Masters 40+,11,25243,Dennis,Koscielski,Dogfish Racing Team,,225142,362.98765668286,363.99577374364,
Men Masters 40+,12,25105,Jon,Gallagher,,,61600,320.84376108026,377.01990828656,
Men Masters 40+,13,6250,Stephen,Erickson,The Community Bicyclist,,255356,368.16404059129,390.04404282948,
Men Masters 40+,14,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,350.47362357473,403.0681773724,
Men Masters 40+,15,115424,Brendan,Eppert,,,191867,400,416.09231191532,
Men Masters 40+,16,25256,Tony,Stanislav,Michelob Ultra - Big Shark Racing,,33814,456.73969278364,429.11644645824,
Men Masters 40+,17,96264,Gregory,Olsen,Michelob Ultra - Big Shark Racing,,80708,456.21353161541,442.14058100116,
Men Masters 40+,18,35888,Dan,Young,Michelob Ultra - Big Shark Racing Team,,243485,400,455.16471554408,
Men Masters 40+,19,38399,Devlin,Mcdonough,Team Berry Ju ice Racing,,237038,387.35448822402,468.188850087,
Men Masters 40+,20,99065,Jason,Barr,The Community Bicyclist,,416884,594.76027680169,481.21298462991,
Men Masters 40+,DNF,21647,John,Jones,360 Racing,,142781,320.09535391586,494.23711917283,
Men Masters 50+,1,12126,Ethan,Froese,,,207475,311.99163364242,344.24735725268,
Men Masters 50+,2,20357,Tony,Pacini,ABD Cycling Team,,27022,388.26459698014,357.73027920619,
Men Masters 50+,3,90014,Tom,Chitwood,Team Soundpony,,6806,402.40570027152,371.2132011597,
Men Masters 50+,4,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,,125080,440.69408712339,384.69612311321,
Men Masters 50+,5,58465,Dennis,Roberts,International Christian Cycling,,265342,424.32037540485,398.17904506671,
Men Masters 50+,6,39821,Kieth,Williams,The Community Bicyclist,,361956,420.24746154097,411.66196702022,
Men Masters 50+,7,38401,Richard,Huddleston,Michelob Ultra - Big Shark Racing Team,,169288,432.45156933736,425.14488897373,
Men Masters 50+,8,62492,John,O'Brien,Evolution Racing Team-WA,,57678,500,438.62781092724,
Men Masters 50+,9,2221,Dean,Parker,360 Racing,,27258,438.62781092724,452.11073288075,
Men Masters 50+,10,56920,Mark,Stika,Dogfish Racing Team,,238180,448.78671859569,465.59365483426,
Men Masters 50+,11,12335,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,461.21441248172,479.07657678777,
Men Masters 50+,12,12033,John,Reimbold,Heckawee,,210686,492.68465902406,492.55949874128,
Men Masters 50+,13,12331,Darrell,Bratton,Team Mack Racing Assoc. LTD,,55734,424.14059204859,506.04242069479,
Men Masters 50+,14,116757,Thomas,Hawley,Guitar Lab,,333500,500,519.52534264829,
Men Masters 50+,15,35965,Gary,Merideth,Heckawee,,275975,517.76720597329,533.0082646018,
Men Masters 50+,DNF,63390,James,Alseth,Velo Force,,266546,562.79620150767,546.49118655531,
Single Speed Open,1,7442,Chris,Ellis,,00:39:20.000,257872,299.84496823423,318.25579116628,
Single Speed Open,2,47079,Buckley,Birkholz,Colavita Racing Inc.,,310285,380.21202396273,327.21494464167,
Single Speed Open,3,70847,Andy,Hodge,,,257228,361.31600253999,336.17409811706,
Single Speed Open,4,55578,Doug,Nishimura,Gateway Cycling Club,,26146,385.66541531813,345.13325159245,
Single Speed Open,5,102250,Ian,Hackett,Mike's Bikes STL,,307372,381.7277070253,354.09240506784,
Single Speed Open,6,53247,Peat,Henry,Team Noah Foundation,,345312,313.06892211566,363.05155854323,
Single Speed Open,7,70836,Jason,Torbitzky,,,361851,376.3822586443,372.01071201863,
Single Speed Open,8,38164,Justin,White,DRV/DRISCOLL,,273367,424.6716012638,380.96986549402,
Single Speed Open,9,97519,Parker,Roenfanz,Angry Catfish,,414498,352.00495447207,389.92901896941,
Single Speed Open,10,102253,Timothy,Shotts,,,177497,465.49472314829,398.8881724448,
Single Speed Open,11,53248,Steve,Friedman,Off the Front Racing,,330106,441.55521004887,407.84732592019,
Single Speed Open,12,55443,Jason,Zoll,Team Seagal,,317224,364.3365678609,416.80647939558,
Single Speed Open,13,12664,Andrew,Hall,The Community Bicyclist,,355610,414.68530214115,425.76563287098,
Single Speed Open,14,32829,Rory,Murphy,Tati,,291531,466.1500056047,434.72478634637,
Single Speed Open,DNF,115425,Joshua,Elz,,,381825,432.08169613378,443.68393982176,
Women  3/4,1,88650,Tracie,Vogel,Balanced: Bike Fitting &amp; Coaching Cycling Team,00:29:18.000,344094,519.73178515313,436.2804045078,
Women  3/4,2,97703,Alaina,Beckwith,Team Colavita/ Parisi Coffee,,370729,511.51841527787,452.20298875801,
Women  3/4,3,78688,Marina,Lepikhina,Tough Girl Cycling,,366090,497.39183729648,468.12557300822,
Women  3/4,4,88651,Claire,Reinbold,South City Cycling Club,,417273,524.74056651232,484.04815725843,
Women  3/4,5,66922,Jennifer,Delozier,Tulsa Tough Racing pb ICEdot,,307636,508.56299194948,499.97074150864,
Women  3/4,6,70112,Ashlee,Weimar,,,,572.27892923217,515.89332575884,
Women  3/4,7,133400,Marcy,Morris,Off the Front Racing,,434116,536.234855387,531.81591000905,
Women  3/4,8,44391,Sue,Wellinghoff,xXx Racing,,311622,646.89612659135,547.73849425926,
Women  3/4,9,49946,Kelly,Patty,Balanced: Bike Fitting &amp; Coaching Cycling Team,,306401,528.26940876359,563.66107850947,
Women  3/4,10,103615,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,556.22254563431,579.58366275968,
Women  3/4,11,105250,Amy,Brooksher,Balanced: Bike Fitting &amp; Coaching Cycling Team,,413175,604.44549550213,595.50624700988,
Women  3/4,12,115421,Margaret,Boudreau,,,456404,600,611.42883126009,
Women  3/4,13,99072,Christine,Samuelson,,,400525,605.90780685686,627.3514155103,
Women  3/4,14,38182,Kelly,Mcguire,,,312402,571.09961138463,643.27399976051,
Women  3/4,15,53253,Elena,Claus,,,279577,724.12054123641,659.19658401072,
Women  3/4,16,93467,Melissa,Link,Michelob Ultra - Big Shark Racing Team,,414008,703.58007197604,675.11916826093,
Women  Open,1,77616,Megan,Barr,Twin Six,00:34:14.000,378225,421.41650737671,367.79940399604,
Women  Open,2,94359,Sarah,Szefi,PSIMET Racing,,410450,422.96731424889,386.26136810414,
Women  Open,3,70899,Rachel,Sleeman,Unattached,,380561,417.00142317884,404.72333221225,
Women  Open,4,32544,Katie,Isermann,PSIMET Racing,,300135,458.49115487582,423.18529632036,
Women  Open,5,51055,Leah,Loggin,Team Soundpony,,311881,453.73172188983,441.64726042846,
Women  Open,6,62348,Michelle,Windmoeller,Walt's Bike Shop/Logboat Brewing Co.,,386087,479.11321000419,460.10922453657,
Women  Open,7,44392,Jessica,Whiton,xXx Racing,,298762,478.02916728516,478.57118864467,
Women  Open,8,83929,Emma,Drummond,De Pijp Racing,,341932,500,497.03315275278,
Women  Open,9,64002,Niki,Soderberg,Velo Duluth,,310193,489.64687330005,515.49511686088,
Women  Open,10,113036,Kari,Smelser,Team Colavita/ Parisi Coffee,,242858,540,533.95708096899,
Women  Open,11,102257,Suzanne,Dezego,Michelob Ultra - Big Shark Racing Team,,286144,485.70495612923,552.4190450771,
Women  Open,12,28967,Emily,Falk,Red Zone Cycling,,296089,484.22162352716,570.8810091852,
Women Elite UCI,1,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing,00:47:17.000,239522,348.08351832244,263.05216739466,
Women Elite UCI,2,18881,Caroline,Mani,Raleigh / Clement,00:47:39.000,397655,285.16944441846,274.15533642901,
Women Elite UCI,3,37834,Courtenay,Mcfadden,,00:47:54.000,262453,278.96070480625,285.25850546336,
Women Elite UCI,4,29976,Nicole,Duke,Marin/SPY,00:48:11.000,83337,337.18526702001,296.36167449771,
Women Elite UCI,5,4013,Erica,Zaveta,Team Redline,00:49:03.000,230062,306.06470289563,307.46484353206,
Women Elite UCI,6,2529,Samantha,Schneider,ISCORP,00:49:15.000,170980,359.98672814095,318.56801256641,
Women Elite UCI,7,12229,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,00:49:36.000,228513,284.63503788604,329.67118160076,
Women Elite UCI,8,28310,Amanda,Carey,,00:49:49.000,223212,310.74570786472,340.77435063511,
Women Elite UCI,9,24431,Emily,Kachorek,,00:50:02.000,167636,332.31588498006,351.87751966946,
Women Elite UCI,10,103960,Samantha,Runnels,Team Super Awesome,00:50:11.000,385660,462.71282101157,362.98068870381,
Women Elite UCI,11,142323,Carol,Seipp,County Cycles Masters CX p/b Trek,00:50:29.000,211756,363.15574172314,374.08385773816,
Women Elite UCI,12,63948,Nicole,Brandt,La Grange,00:50:48.000,171700,423.69228323719,385.18702677251,
Women Elite UCI,13,12092,Laurel,Rathbun,Raleigh/Clement,00:51:26.000,201838,360.56191026981,396.29019580686,
Women Elite UCI,14,46001,Ksenia,Lepikhina,SDG Bellwether pb Krema Peanut Butter,00:51:39.000,296745,385.18702677251,407.39336484121,
